Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,359;Q1;59;53;66;2256;234;64;3,46;42,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
2;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,026;Q1;180;270;519;10416;2509;504;4,60;38,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,817;Q1;59;32;86;1023;232;81;2,64;31,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,697;Q1;152;187;351;6268;1332;343;3,57;33,52;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,241;Q1;72;207;506;4951;1058;506;2,12;23,92;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
6;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,132;Q1;201;307;557;12453;2857;547;4,67;40,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,050;Q1;66;69;163;2254;321;159;1,80;32,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,041;Q1;118;103;307;4819;749;300;2,16;46,79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
9;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,016;Q1;112;99;330;3110;754;323;2,12;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;21100324363;"Vehicular Communications";journal;"22142096";0,935;Q1;53;19;19;848;130;18;6,84;44,63;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
11;24998;"Computer Aided Geometric Design";journal;"01678396";0,910;Q1;77;59;166;1649;307;160;1,33;27,95;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,905;Q1;62;56;145;1857;258;140;1,81;33,16;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
13;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,895;Q1;31;15;30;495;102;28;3,40;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
14;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,890;Q1;222;535;1271;16001;5537;1258;4,04;29,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
15;20593;"Engineering Failure Analysis";journal;"13506307";0,877;Q1;102;294;740;7416;1436;737;1,93;25,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
16;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,852;Q1;53;108;354;2295;625;354;1,67;21,25;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
17;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,780;Q1;58;50;108;942;280;73;2,68;18,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
18;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,747;Q1;86;253;528;7184;944;524;1,66;28,40;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,707;Q1;74;48;158;548;476;136;3,58;11,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
20;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,623;Q1;23;15;51;525;59;46;1,24;35,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
21;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;18869;"International Journal of Vehicle Design";journal;"01433369";0,515;Q2;48;55;175;1424;215;170;1,03;25,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
23;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,462;Q2;26;72;189;1488;147;189;0,84;20,67;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
24;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,454;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
25;18185;"Tire Science and Technology";journal;"00908657";0,446;Q2;30;15;42;298;39;42;0,68;19,87;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
26;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q2;24;18;43;415;45;42;0,79;23,06;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
27;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,403;Q2;25;22;53;604;58;50;1,10;27,45;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
28;19700186882;"Advances in Transportation Studies";journal;"18245463";0,401;Q2;20;68;117;1513;71;114;0,59;22,25;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q3)";"Engineering; Social Sciences"
29;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,400;Q2;32;80;140;2224;375;140;2,84;27,80;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q2;43;34;84;1493;96;83;0,94;43,91;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
31;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,383;Q2;42;119;252;3612;267;248;1,06;30,35;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;21100826363;"WT Werkstattstechnik";journal;"14364980";0,382;Q2;11;161;451;1890;128;422;0,27;11,74;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
33;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,374;-;32;87;672;2316;420;672;0,82;26,62;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
34;20799;"Transport";journal;"16484142, 16483480";0,371;Q2;41;48;150;1300;132;147;0,92;27,08;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
35;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
36;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,359;Q2;27;22;64;969;53;59;0,81;44,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
38;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q2;35;53;166;1401;146;166;0,64;26,43;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
39;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,336;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
40;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,312;Q2;28;88;299;1981;175;299;0,47;22,51;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
41;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,306;Q2;21;18;65;421;39;63;0,59;23,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
42;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,282;Q3;25;92;310;1289;235;301;0,88;14,01;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
43;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,277;Q3;27;4;55;120;39;54;0,53;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
44;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,272;Q3;21;58;183;794;117;183;0,68;13,69;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
45;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,267;-;27;79;588;1912;309;585;0,71;24,20;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
46;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,263;Q3;20;32;65;635;58;65;0,82;19,84;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
47;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,249;Q3;28;182;362;4051;228;361;0,62;22,26;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
48;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,247;Q3;26;101;115;1480;142;114;1,01;14,65;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
49;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,242;Q3;16;149;332;1476;110;332;0,24;9,91;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
50;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
51;19700186828;"International Journal of Flow Control";journal;"17568250";0,226;Q3;14;5;33;143;10;32;0,29;28,60;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
52;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,224;Q3;20;21;69;540;44;69;0,48;25,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
53;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,224;Q3;16;8;29;251;22;29;0,76;31,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
54;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,223;Q3;17;20;60;381;36;60;0,50;19,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;21100201070;"Archives of Transport";journal;"08669546";0,212;Q3;18;28;85;630;51;85;0,86;22,50;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
56;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,207;Q3;18;80;265;883;121;265;0,33;11,04;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
57;21100223305;"Transport Problems";journal;"18960596";0,194;Q3;20;68;180;1052;63;180;0,36;15,47;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
58;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,177;Q3;29;92;223;313;43;150;0,17;3,40;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
59;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,168;Q3;23;7;59;189;54;57;0,81;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
60;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,168;Q3;17;61;18;809;5;18;0,28;13,26;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
61;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,154;Q3;21;248;725;1722;198;725;0,23;6,94;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
62;53422;"Recherche - Transports - Securite";journal;"07618980";0,147;Q3;12;17;44;609;6;39;0,11;35,82;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
63;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,143;Q3;25;18;64;481;28;64;0,49;26,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
64;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,140;Q4;17;4;39;94;13;37;0,44;23,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
65;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
66;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;19;1;229;0;1;0,00;12,05;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
67;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,123;Q4;18;21;49;572;19;48;0,35;27,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
68;19700175603;"Advances in Military Technology";journal;"18022308";0,122;Q4;14;17;59;287;33;59;0,53;16,88;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
69;29420;"Metal Powder Report";journal;"18734065, 00260657";0,116;Q4;31;403;129;25;19;104;0,09;0,06;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,114;Q4;11;0;4;0;3;4;0,75;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
71;86658;"Public Transport International";journal;"1016796X";0,107;Q4;9;0;65;0;5;52;0,00;0,00;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
72;21406;"AutoTechnology";journal;"16168216";0,101;Q4;10;0;16;0;0;16;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
73;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;22;38;250;1;38;0,00;11,36;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
74;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,101;Q4;32;79;252;1036;13;252;0,10;13,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
75;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;205;1777;0;2;785;0,00;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
76;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
77;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";;-;22;24;0;677;0;0;0,00;28,21;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science"
78;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
79;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;29;75;575;23;73;0,15;19,83;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
80;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;4;17;168;3;16;0,18;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
81;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;38;118;632;122;118;1,08;16,63;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
82;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;144;407;2129;301;407;0,76;14,78;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
83;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;20;42;577;84;38;2,00;28,85;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
84;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
