Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,185;Q1;47;36;94;1917;172;91;1,80;53,25;47,00;3;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,691;Q1;37;27;82;1671;161;80;1,70;61,89;53,33;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,647;Q1;33;41;113;2529;181;106;1,18;61,68;32,00;2;13;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;18500158100;"Forum (Germany)";journal;"15408884";0,552;Q2;24;20;99;1039;67;90;0,56;51,95;40,00;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,529;Q2;33;24;79;1125;72;71;0,91;46,88;72,73;2;10;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,480;Q2;34;27;50;1866;134;48;2,73;69,11;31,37;1;17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
8;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,476;Q2;37;26;79;1891;106;77;1,41;72,73;36,84;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,455;Q2;41;39;136;2483;214;133;0,82;63,67;47,44;7;28;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,454;Q2;18;22;48;1241;73;43;1,58;56,41;20,69;6;8;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5600153156;"Eastern European Countryside";book series;"12328855";0,450;Q2;11;19;31;671;25;31;0,90;35,32;53,13;0;7;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;14980;"Humor";journal;"16133722, 09331719";0,430;Q2;53;27;88;1328;72;84;0,76;49,19;46,15;0;8;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q2;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,327;Q2;15;16;38;756;44;36;1,22;47,25;20,00;0;3;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;5800169741;"Social Work and Society";journal;"16138953";0,285;Q2;13;47;84;1844;39;81;0,35;39,23;48,91;0;17;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,263;Q2;16;25;71;972;53;59;0,82;38,88;51,22;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;4700152636;"Mind and Society";journal;"15937879";0,249;Q3;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,242;Q3;15;10;32;891;20;32;0,71;89,10;16,67;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,240;Q3;18;18;94;990;51;83;0,50;55,00;28,57;2;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,238;Q3;10;3;67;131;23;64;0,24;43,67;0,00;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
23;16020;"Administration";journal;"00018325, 24499471";0,237;Q3;10;17;89;407;44;85;0,36;23,94;37,50;3;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100967061;"Journal for Deradicalization";journal;"23639849";0,235;Q3;11;29;30;1943;69;30;2,30;67,00;33,33;0;9;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,234;Q3;14;22;71;1020;15;67;0,36;46,36;29,17;2;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,233;Q3;27;32;114;1915;58;96;0,44;59,84;27,27;8;12;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;22166;"Osteuropa";journal;"00306428";0,226;Q3;11;100;295;4482;34;283;0,14;44,82;38,04;0;2;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,223;Q3;14;14;47;507;19;41;0,30;36,21;56,25;1;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;5600152867;"Historical Social Research";journal;"01726404";0,217;Q3;33;2;171;101;110;171;0,59;50,50;33,33;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,209;Q3;24;17;44;1262;46;41;0,79;74,24;43,64;3;7;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,208;Q3;9;49;159;1581;19;147;0,09;32,27;46,67;1;28;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,205;Q3;19;21;67;1164;20;55;0,33;55,43;37,50;5;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,197;Q3;11;17;52;575;13;47;0,18;33,82;15,79;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,195;Q3;22;4;17;393;13;15;1,20;98,25;40,00;0;4;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
36;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,187;Q3;19;53;122;1550;54;117;0,45;29,25;38,03;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,175;Q3;4;7;35;237;11;35;0,39;33,86;33,33;0;3;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;18192;"Soziale Welt";journal;"00386073";0,171;Q3;18;16;60;948;14;57;0,28;59,25;46,34;1;12;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
39;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;7;36;633;9;34;0,28;90,43;10,00;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,126;Q4;9;15;49;785;25;49;0,55;52,33;48,39;0;7;Germany;Western Europe;"";"2012-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
41;16300154709;"Journal of Asian History";book series;"0021910X";0,122;Q4;8;0;17;0;5;17;0,29;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,114;Q4;9;21;44;998;3;42;0,07;47,52;51,61;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,105;Q4;3;93;60;2147;3;44;0,05;23,09;41,43;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;5;14;292;3;14;0,38;58,40;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;19;100;464;7;86;0,08;24,42;100,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;67;385;0;3;344;0,00;0,00;35,94;0;1;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,101;Q4;5;6;15;235;1;15;0,00;39,17;0,00;0;3;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;17;13;836;3;10;0,23;49,18;42,86;0;6;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;12;9;0;1;8;0,00;0,00;36,36;0;9;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
51;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;8;10;302;1;7;0,10;37,75;50,00;0;1;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;21101093350;"Kriminologie";journal;"26986779";;-;4;26;18;1380;2;16;0,11;53,08;48,48;3;9;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
53;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";;-;6;35;32;1459;6;30;0,19;41,69;35,56;2;10;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
54;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;8;27;482;23;26;0,38;60,25;25,00;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;22;1851;9;20;0,41;84,14;55,32;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
