Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;25,00;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
2;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,768;Q1;28;18;25;1016;45;23;1,80;56,44;41,38;9;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;Q1;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q1;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,514;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
6;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;19;67;1045;83;63;0,98;55,00;29,73;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;28757;"Geographische Zeitschrift";journal;"00167479";0,401;Q2;22;20;34;1240;28;33;0,68;62,00;38,24;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,386;Q2;42;43;178;2252;140;167;0,61;52,37;22,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21100413836;"European Countryside";journal;"18038417";0,349;Q2;22;18;43;916;28;43;0,65;50,89;57,14;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
10;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,334;Q2;23;21;16;667;19;15;0,55;31,76;29,03;10;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q2;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
12;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,289;Q2;23;12;47;412;36;47;0,75;34,33;20,59;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Social Sciences"
13;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,214;Q3;21;10;47;630;22;47;0,55;63,00;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,202;Q3;16;38;82;1041;28;77;0,38;27,39;9,52;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,187;-;16;27;49;778;12;48;0,15;28,81;40,82;1;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,179;Q3;24;11;43;370;14;43;0,28;33,64;40,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
18;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;23098;"Review of Regional Research";journal;"01737600, 16139836";0,157;Q3;23;9;29;353;11;28;0,42;39,22;35,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
20;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;27,91;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
22;5600152983;"Orient";journal;"00305227";0,127;Q4;7;24;117;633;13;105;0,08;26,38;21,74;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
24;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;29;52;715;3;47;0,05;24,66;22,22;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
25;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,101;Q4;6;79;79;231;5;57;0,06;2,92;22,08;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";;-;8;9;0;163;0;0;0,00;18,11;25,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
27;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;4;73;234;9;73;0,11;58,50;42,86;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
28;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;23;79;579;58;79;0,52;25,17;37,04;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;41,49;46;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100894848;"sub\urban";journal;"21972567";;-;13;43;26;1042;3;25;0,12;24,23;36,36;1;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
