Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;18;59;141;2;48;0,05;7,83;34,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;68,18;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,177;Q4;13;0;14;0;5;13;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
29;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,209;Q4;24;14;32;327;23;32;0,72;23,36;8,89;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
28;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
27;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;21,25;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
26;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;120;282;5076;315;281;1,00;42,30;56,09;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
25;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q4;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q4;36;21;46;690;65;42;1,29;32,86;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
23;19800188004;"Basal Ganglia";journal;"22105336";0,383;Q3;22;49;25;2347;19;17;0,76;47,90;33,05;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
22;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,384;Q4;44;52;83;5081;80;82;0,96;97,71;36,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q3;48;52;167;1115;262;146;1,41;21,44;31,39;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
20;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q4;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
19;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q3;70;36;139;880;242;129;1,69;24,44;39,31;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
18;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,523;Q3;40;15;41;764;65;41;1,24;50,93;26,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
17;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,671;Q3;46;31;79;1209;140;77;1,54;39,00;32,22;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
16;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q3;102;76;292;3885;639;290;2,02;51,12;31,05;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q2;129;173;540;9415;1909;518;3,34;54,42;39,58;12;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,405;Q2;188;382;1284;17718;3509;1274;2,52;46,38;33,60;11;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
13;16751;"Journal of Neurology";journal;"03405354, 14321459";1,468;Q1;159;455;1170;11658;3470;835;2,75;25,62;35,92;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q2;111;100;259;4774;877;240;2,94;47,74;32,51;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,558;Q2;88;57;115;7096;419;112;4,01;124,49;39,26;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,578;Q2;114;267;766;6782;1864;662;2,20;25,40;34,21;23;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,651;Q2;72;65;187;9193;664;176;3,75;141,43;39,26;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
8;18992;"Neurogenetics";journal;"13646753, 13646745";1,759;Q2;67;42;147;1565;535;134;3,68;37,26;47,80;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;37,77;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,727;Q1;215;142;429;8332;4066;372;9,71;58,68;35,21;25;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;35,38;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;47,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";;-;22;11;0;526;0;0;0,00;47,82;17,14;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous)";"Neuroscience"
2;21100228128;"Trends in Neuroscience and Education";journal;"22119493";;-;34;7;0;340;0;0;0,00;48,57;64,71;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
1;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";;-;21;64;0;5825;0;0;0,00;91,02;29,71;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
