Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,734;Q2;17;2;5;234;3;5;0,00;117,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
3;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,104;Q4;15;2;57;209;5;54;0,03;104,50;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
4;21100198229;"Statistics Surveys";journal;"19357516";0,111;Q4;26;6;2;520;0;2;0,00;86,67;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
5;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,663;Q1;271;40;113;2987;1582;103;10,40;74,68;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,102;Q1;219;51;180;3733;800;166;3,73;73,20;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;20608;"Journal of Global Information Management";journal;"10627375, 15337995";1,368;Q1;46;19;54;1244;197;46;2,00;65,47;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
