Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";20,514;Q1;210;17;41;3285;1240;39;28,46;193,24;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;22,65;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;23,26;4;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";4,474;Q1;68;6;8;1436;79;8;10,67;239,33;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;23,45;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;21,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;22,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;23,55;18;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;14,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26764;"Astroparticle Physics";journal;"09276505";2,236;Q1;122;84;281;2835;1028;280;3,94;33,75;19,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
13;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;15,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,171;Q1;172;132;397;5026;1248;395;3,18;38,08;19,25;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;18,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28245;"Solar Physics";journal;"00380938, 1573093X";1,911;Q1;129;171;551;6540;1738;542;3,20;38,25;23,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26624;"Acta Astronomica";journal;"00015237";1,666;Q2;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,575;Q2;141;404;990;23481;4376;990;4,71;58,12;17,35;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
19;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q2;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27773;"Planetary and Space Science";journal;"00320633";1,362;Q2;104;188;633;8191;1477;610;2,24;43,57;18,13;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,289;Q2;78;54;103;2448;235;101;1,69;45,33;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,927;Q2;19;9;24;179;39;24;1,35;19,89;16,67;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,897;Q2;39;45;84;1109;102;79;0,88;24,64;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;27730;"New Astronomy";journal;"13841092, 13841076";0,870;Q2;73;100;202;4046;348;202;1,80;40,46;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27732;"New Astronomy Reviews";journal;"13876473";0,813;Q2;64;35;236;1358;312;225;1,72;38,80;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,795;Q2;51;15;95;470;209;93;2,20;31,33;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q2;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
28;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,750;Q2;49;106;125;4738;150;124;1,20;44,70;28,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;-;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;24,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,605;Q3;33;34;84;1280;75;84;0,93;37,65;25,45;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,587;Q3;61;170;544;5557;496;533;0,84;32,69;24,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;26758;"Astronomy Letters";journal;"10637737, 15626873";0,447;Q3;44;85;256;2289;178;256;0,70;26,93;30,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,426;Q3;44;30;207;1393;135;202;0,63;46,43;20,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,405;Q3;22;20;38;761;19;38;0,50;38,05;23,08;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
36;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;8,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,330;-;12;0;31;0;33;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
38;26760;"Astronomy Reports";journal;"10637729, 15626881";0,329;Q3;34;109;304;2884;118;304;0,35;26,46;38,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,306;-;27;79;466;1296;171;456;0,33;16,41;22,86;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
40;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,303;Q3;22;45;69;979;31;69;0,45;21,76;14,29;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
41;5800170634;"Astropolitics";journal;"14777622, 15572943";0,294;Q3;13;19;38;582;10;34;0,32;30,63;40,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
42;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,268;Q3;25;115;143;650;45;111;0,25;5,65;21,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;28246;"Solar System Research";journal;"00380946, 16083423";0,268;Q3;30;55;152;1321;51;152;0,35;24,02;21,66;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;19700186706;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,267;-;18;0;138;0;97;137;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
45;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,258;Q3;28;47;281;807;72;281;0,24;17,17;21,10;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,225;Q3;19;25;76;1190;36;70;0,49;47,60;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
47;26655;"Apeiron";journal;"08436061";0,220;Q3;11;22;88;414;23;86;0,35;18,82;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
48;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,219;Q4;23;35;35;1267;19;35;0,54;36,20;30,00;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
49;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;-;26;182;515;4196;188;500;0,33;23,05;14,87;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
50;27764;"Observatory";journal;"00297704";0,200;Q4;14;35;82;473;14;67;0,21;13,51;9,09;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,186;Q4;13;15;113;275;35;112;0,32;18,33;22,73;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
52;15600154712;"Chinese Physics C";journal;"16741137";0,185;Q4;50;368;518;7689;178;515;0,34;20,89;29,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;26770;"Astrophysics";journal;"15738191, 05717256";0,184;Q4;18;57;157;1429;35;155;0,21;25,07;34,92;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
54;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,168;Q4;33;122;171;2207;88;170;0,54;18,09;19,02;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
55;13876;"Cosmic Research";journal;"00109525, 16083075";0,166;Q4;24;61;192;1001;42;191;0,19;16,41;35,78;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,164;Q4;17;41;234;449;62;196;0,17;10,95;7,14;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
57;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,164;-;27;175;341;3129;80;336;0,18;17,88;18,72;1;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,160;-;7;0;208;0;22;206;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
59;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,152;-;28;0;137;0;46;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
60;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,150;Q4;12;35;37;1240;4;37;0,11;35,43;20,69;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;21100305216;"Proceedings of the 1st LHC Detector Alignment Workshop";conference and proceedings;"-";0,150;-;2;0;25;0;13;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
62;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,142;-;6;0;124;0;12;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
63;21100298688;"Proceedings - Workshop on Accelerator Magnet Superconductors, Design and Optimization, WAMSDO 2008";conference and proceedings;"-";0,136;-;4;0;41;0;8;39;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
64;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,134;-;2;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
65;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,129;-;8;0;183;0;37;181;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;22,97;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
67;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
68;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,118;Q4;15;42;136;954;24;136;0,13;22,71;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,118;-;13;25;94;564;4;16;0,02;22,56;23,53;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
70;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,117;Q4;7;0;855;0;53;853;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
71;5700163879;"KronoScope";journal;"1567715X, 15685241";0,117;Q4;10;22;26;300;2;21;0,08;13,64;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
72;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;Q4;25;573;2319;9021;182;2306;0,07;15,74;23,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
73;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,116;-;13;0;155;0;28;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,112;-;12;0;1049;0;93;1034;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;21100498436;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,109;-;4;0;46;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
76;19700175171;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,105;-;6;0;385;0;30;381;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
77;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,105;Q4;16;0;17;0;2;14;0,33;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
78;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";0,105;Q4;196;758;6;25545;16;6;2,67;33,70;21,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
79;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,104;-;7;0;101;0;30;100;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
80;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,102;Q4;11;0;52;0;0;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
81;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
82;21100310014;"New Frontiers in Colloid Science: A Celebration of the Career of Brian Vincent";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
83;21100299420;"Proceedings - Joint CARE-ELAN, CARE-HHH-APD, and EUROTEV-WP3 Workshop on Electron Cloud Clearing: Electron Cloud Effects and Technological Consequences, ECL2 2007";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
84;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;34;59;984;2;55;0,06;28,94;5,88;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100496255;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,100;-;3;0;179;0;5;177;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
86;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,100;-;14;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
87;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";;-;34;88;0;5107;0;0;0,00;58,03;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
