Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29536;"European Journal of Population";journal;"15729885, 01686577";1,210;Q1;61;39;94;2637;214;86;1,92;67,62;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
2;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,752;Q1;59;38;132;2346;217;126;1,22;61,74;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,481;Q2;27;16;59;792;96;58;0,55;49,50;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q2;36;64;177;3490;190;177;0,91;54,53;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q3;6;20;41;1971;15;41;0,30;98,55;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,179;Q3;37;16;59;701;60;59;0,89;43,81;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
9;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q4;9;11;100;1518;21;2;0,21;138,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;16;13;970;17;13;1,31;60,63;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
