Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,203;Q2;33;31;91;1361;196;91;0,37;43,90;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,877;Q2;65;112;428;2854;564;328;1,00;25,48;42,12;22;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;38551;"Annals of Hepatology";journal;"16652681";0,679;Q2;66;128;387;3690;670;335;1,66;28,83;33,99;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
4;12079;"Atmosfera";journal;"01876236";0,542;Q3;38;24;109;992;86;103;0,62;41,33;35,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,470;Q2;12;15;67;383;36;58;0,60;25,53;62,50;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
6;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,401;Q3;12;16;73;532;28;70;0,59;33,25;31,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
7;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,400;Q2;31;26;93;753;74;92;0,71;28,96;20,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
8;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,389;Q2;18;52;157;1712;76;142;0,24;32,92;55,56;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
9;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,386;Q3;43;28;100;1817;85;97;0,82;64,89;23,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,384;Q3;33;137;485;5128;369;484;0,77;37,43;34,10;8;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100496747;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,312;-;9;0;137;0;50;135;0,36;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,306;Q2;18;36;105;1197;48;105;0,41;33,25;21,43;1;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,296;Q2;24;86;170;2981;160;170;1,00;34,66;34,81;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
14;26806;"Ciencias Marinas";journal;"01853880";0,290;Q3;35;19;79;808;50;77;0,67;42,53;32,86;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,285;Q3;22;41;133;2021;84;133;0,54;49,29;31,31;2;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,275;-;7;0;139;0;43;137;0,31;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100496748;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,274;-;8;0;70;0;27;68;0,39;0,00;0,00;0;0;Mexico;Latin America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
18;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,264;Q3;20;31;92;1149;40;91;0,50;37,06;40,86;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,253;Q3;21;54;113;1555;45;110;0,41;28,80;52,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
20;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,250;Q3;25;51;189;1126;90;141;0,59;22,08;29,41;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
21;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,248;Q3;15;40;201;971;50;189;0,24;24,28;40,70;2;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
22;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,246;Q2;45;49;265;1275;240;264;0,88;26,02;23,65;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,240;Q3;34;42;217;461;126;186;0,42;10,98;43,65;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,227;Q3;27;34;142;1299;131;140;0,80;38,21;33,09;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,222;-;10;0;344;0;110;339;0,32;0,00;0,00;0;0;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
26;19400158901;"Perfiles Educativos";journal;"01852698";0,219;Q3;18;57;203;1658;37;178;0,22;29,09;55,05;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
27;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,218;Q3;16;24;83;997;38;83;0,43;41,54;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;145503;"Agrociencia";journal;"14053195, 25219766";0,217;Q3;28;83;193;2893;87;193;0,33;34,86;27,04;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,216;Q4;25;62;171;3160;97;169;0,51;50,97;34,11;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
30;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,215;Q3;33;60;184;1850;106;184;0,53;30,83;14,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,208;Q3;20;34;89;1339;42;87;0,46;39,38;41,74;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,206;Q3;20;63;181;1375;65;148;0,34;21,83;26,62;1;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,199;Q4;19;46;109;1173;52;105;0,50;25,50;49,33;1;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
34;28023;"Gaceta Medica de Mexico";journal;"00163813";0,197;Q3;26;159;340;4029;136;307;0,39;25,34;39,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,197;Q3;22;52;151;1347;56;140;0,22;25,90;27,49;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,193;Q3;12;32;44;1186;17;39;0,40;37,06;34,78;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
37;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,191;Q4;15;26;57;940;14;49;0,25;36,15;44,00;3;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
38;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;53;148;2163;58;144;0,29;40,81;39,67;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
39;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,181;Q3;21;34;142;1354;49;141;0,33;39,82;23,93;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,179;Q4;20;13;54;506;40;54;0,68;38,92;54,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
41;21100223167;"Computacion y Sistemas";journal;"14055546";0,178;Q3;19;66;178;1658;92;166;0,53;25,12;25,39;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
42;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,177;Q3;12;53;90;2388;26;85;0,29;45,06;29,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
43;22826;"Gestion y Politica Publica";journal;"14051079";0,175;Q3;14;8;45;570;22;44;0,45;71,25;42,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
44;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,173;Q3;17;113;383;2150;103;311;0,28;19,03;42,53;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
45;12100155723;"Andamios";journal;"18700063";0,171;Q3;14;51;153;1458;16;133;0,03;28,59;38,33;2;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;21100220106;"Hidrobiologica";journal;"01888897";0,171;Q4;20;49;124;2044;36;121;0,22;41,71;39,31;2;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,170;Q2;7;15;27;557;11;26;0,42;37,13;23,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q2)";"Arts and Humanities"
48;21030;"Cirugia y Cirujanos";journal;"00097411";0,167;Q4;19;96;304;1895;97;275;0,34;19,74;28,42;2;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
49;23554;"Problemas del Desarrollo";journal;"03017036";0,167;Q3;11;32;121;993;24;96;0,18;31,03;27,08;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;26181;"Trimestre Economico";journal;"00413011";0,165;Q4;15;32;88;1207;10;88;0,10;37,72;28,30;7;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;19332;"Salud Mental";journal;"01853325";0,164;Q4;30;40;198;1600;58;177;0,23;40,00;59,31;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,163;Q4;16;64;198;1847;28;198;0,10;28,86;33,66;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
53;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,161;Q4;15;19;100;624;42;99;0,28;32,84;13,58;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,158;Q4;15;15;76;568;25;76;0,33;37,87;43,28;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;5600152954;"Convergencia";journal;"14051435";0,157;Q3;16;35;83;1660;35;83;0,29;47,43;55,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,153;Q4;11;33;27;811;5;27;0,19;24,58;54,84;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
57;26682;"Medicina Interna de Mexico";journal;"01864866";0,152;Q3;9;86;311;1839;31;276;0,06;21,38;34,64;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
58;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,150;Q3;13;19;53;740;11;49;0,08;38,95;53,85;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
59;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,150;Q3;15;15;35;847;6;33;0,14;56,47;29,63;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
60;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q4;13;43;94;1651;13;86;0,07;38,40;47,69;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
61;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,149;Q3;16;32;108;1249;23;101;0,06;39,03;53,23;3;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
62;21100379744;"Contaduria y Administracion";journal;"01861042";0,148;Q3;22;44;111;1563;32;101;0,29;35,52;32,94;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
63;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,146;Q3;7;0;31;0;14;31;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
64;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,143;Q3;8;13;40;411;6;40;0,21;31,62;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
65;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,139;Q4;18;159;436;0;103;380;0,22;0,00;38,23;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,135;Q4;6;23;48;630;4;48;0,08;27,39;48,15;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
67;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,134;Q4;20;41;96;1569;27;82;0,31;38,27;23,75;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;21100265667;"Signos Historicos";journal;"16654420";0,132;Q2;5;0;21;0;3;20;0,15;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q2)";"Arts and Humanities"
69;21100205757;"Superficies y Vacio";journal;"16653521";0,132;Q4;11;0;69;0;20;69;0,27;0,00;0,00;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
70;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,130;Q4;9;0;14;0;8;14;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
71;87661;"Geotermia";journal;"01865897";0,129;Q4;8;12;39;55;3;30;0,00;4,58;25,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,129;-;27;0;251;0;35;244;0,10;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
73;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,127;Q2;9;22;63;1019;18;63;0,29;46,32;33,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
74;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,127;Q4;16;63;192;2184;46;168;0,15;34,67;50,24;4;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;21100469599;"Therya";journal;"20073364";0,126;Q4;14;43;12;1900;2;9;0,17;44,19;37,84;0;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;6400153148;"Investigacion Economica";journal;"01851667";0,125;Q4;14;22;63;885;14;61;0,25;40,23;27,50;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
77;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,124;Q3;9;7;46;265;7;46;0,09;37,86;36,36;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
78;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;51;648;4;50;0,08;30,86;31,82;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
79;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,122;Q4;6;18;70;562;10;64;0,12;31,22;33,33;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,121;Q4;14;27;53;1106;19;53;0,35;40,96;52,17;5;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
82;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,120;Q4;10;74;268;1385;28;224;0,07;18,72;57,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
83;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,119;Q4;4;5;60;88;3;50;0,05;17,60;69,57;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
84;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,118;Q4;7;56;127;905;14;114;0,11;16,16;48,86;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
85;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,117;Q4;9;0;163;0;18;151;0,10;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,116;Q4;9;21;65;676;8;56;0,08;32,19;27,12;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
87;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,112;Q4;8;49;127;835;14;114;0,11;17,04;51,46;3;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;55;136;1038;16;108;0,11;18,87;53,19;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
89;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;0;61;0;5;45;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;28;103;698;4;96;0,03;24,93;31,94;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;144;402;2443;20;183;0,04;16,97;38,85;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
92;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,109;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
93;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;0;300;0;11;243;0,02;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
94;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;102;0;8;82;0,02;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
