Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100861555;"Vascular Access";journal;"19136692";0,134;Q4;3;0;17;0;4;10;0,00;0,00;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
10;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";0,136;Q4;5;17;63;544;16;63;0,10;32,00;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
9;21101146658;"Archives of Breast Cancer";journal;"23830433";0,157;Q3;6;53;142;1564;59;123;0,44;29,51;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Pathophysiology (Q3); Cancer Research (Q4); Epidemiology (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,290;Q3;8;11;42;360;40;37;0,75;32,73;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,336;Q3;37;40;111;1230;104;95;0,75;30,75;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,384;Q2;31;20;106;619;111;71;1,18;30,95;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Nursing (miscellaneous) (Q2); Leadership and Management (Q3)";"Nursing"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q1;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,860;Q2;30;35;108;1038;348;104;1,73;29,66;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
3;21101177470;"JMIR Nursing";journal;"25627600";0,895;Q1;10;19;56;1158;209;55;3,09;60,95;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
1;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
