Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;26,32;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;25,36;35;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,396;Q1;78;24;17;2821;140;17;8,24;117,54;16,39;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
4;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,210;Q1;148;116;182;2764;1417;180;6,91;23,83;15,00;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,717;Q1;421;478;696;28121;5996;695;8,33;58,83;24,81;198;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;28801;"Applied Energy";journal;"18729118, 03062619";2,416;-;292;559;858;19572;5354;853;6,52;35,01;21,81;113;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";2,308;Q1;364;1645;3724;50782;22804;3715;5,79;30,87;32,94;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,239;Q1;129;62;78;2475;589;77;6,62;39,92;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;24,91;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
10;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,182;Q1;217;584;1010;16129;5711;998;5,37;27,62;22,47;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
11;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";2,141;Q1;102;62;153;2782;886;131;4,51;44,87;23,57;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
12;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;30,09;94;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,759;Q1;207;566;581;19712;3188;578;4,52;34,83;25,83;157;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
15;26541;"Fuel Cells";journal;"16156846, 16156854";1,639;Q1;78;102;278;3292;999;265;3,08;32,27;24,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;27569;"Renewable Energy";journal;"09601481, 18790682";1,634;Q1;250;431;1089;10929;4985;1084;4,33;25,36;22,67;72;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;29348;"Energy";journal;"18736785, 03605442";1,566;-;251;727;1036;25158;4772;1018;4,33;34,61;23,11;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
18;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;33,01;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
19;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,443;Q1;263;1785;3638;58839;17670;3592;4,60;32,96;27,00;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
20;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,331;Q1;310;1094;3038;34522;9249;3038;2,94;31,56;22,57;19;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;13333;"Solar Energy";journal;"0038092X";1,283;Q1;224;298;579;8897;2170;576;3,57;29,86;20,43;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
22;29372;"Energy Conversion and Management";journal;"01968904";1,240;Q1;250;411;1166;11005;4100;1160;3,28;26,78;18,21;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
23;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;30,67;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
24;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,204;Q1;96;49;118;1167;604;115;4,74;23,82;12,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,017;Q1;74;28;67;1274;242;66;3,61;45,50;18,85;6;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
26;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,012;Q1;123;120;342;4217;873;334;2,39;35,14;15,82;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;34,15;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
28;22645;"Geothermics";journal;"03756505";0,924;Q1;93;26;110;989;257;103;2,12;38,04;22,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
29;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,902;Q2;135;120;301;3397;813;290;1,78;28,31;13,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
30;13848;"Wind Energy";journal;"10991824, 10954244";0,892;Q2;113;65;151;1866;498;147;3,35;28,71;15,48;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
31;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q2;77;81;179;2581;344;174;2,24;31,86;34,74;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
32;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,731;Q2;83;55;116;1802;259;112;2,43;32,76;21,19;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
33;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";0,730;Q2;164;54;23;1448;133;22;5,78;26,81;15,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
34;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
35;62932;"Energies";journal;"19961073";0,651;Q2;152;123;165;4529;483;161;2,85;36,82;23,47;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
36;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,578;Q2;54;53;130;1464;188;127;1,46;27,62;20,83;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
37;25874;"Sustainable Development";journal;"10991719, 09680802";0,542;Q2;91;32;112;1387;156;104;1,19;43,34;38,46;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
38;19700201337;"Biofuels";journal;"17597277, 17597269";0,534;Q2;50;94;103;5615;171;80;1,66;59,73;24,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
39;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,521;Q2;36;35;144;1137;248;139;1,26;32,49;26,96;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
40;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,513;Q2;67;258;566;4850;555;564;0,95;18,80;26,45;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
41;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,507;Q2;68;38;49;1747;76;45;1,55;45,97;38,60;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
42;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,497;Q2;67;65;116;1976;176;112;1,44;30,40;33,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
43;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,472;Q2;95;79;236;1623;379;227;1,36;20,54;13,85;9;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
44;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,468;-;25;24;68;516;68;52;0,79;21,50;23,68;4;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
45;20851;"Environment";journal;"19399154, 00139157";0,460;Q2;60;27;124;699;170;102;0,96;25,89;29,27;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
46;29383;"Energy Exploration and Exploitation";journal;"01445987";0,419;Q2;43;51;86;1607;136;86;1,84;31,51;27,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
47;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,395;Q2;41;116;309;2772;358;305;1,05;23,90;18,69;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
48;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,376;Q2;52;40;120;772;94;119;0,80;19,30;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
49;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,375;Q2;20;21;32;431;41;32;1,40;20,52;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
50;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q2;37;45;109;1865;75;104;0,53;41,44;23,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
51;6300153104;"Thermal Science";journal;"03549836";0,355;Q2;58;151;272;3064;251;258;0,87;20,29;21,23;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
52;28588;"China Ocean Engineering";journal;"08905487";0,349;Q2;31;57;187;1207;158;187;0,80;21,18;27,42;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
53;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,346;Q2;44;103;325;2797;295;309;0,94;27,16;25,94;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
54;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,344;Q2;60;81;63;1889;111;63;1,76;23,32;16,24;3;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
55;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,335;Q3;52;52;143;1069;147;128;0,79;20,56;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
56;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,330;Q3;38;24;55;620;45;48;0,68;25,83;19,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
57;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,319;Q3;56;45;182;1831;121;160;0,71;40,69;28,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
58;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,305;Q3;45;41;137;1064;97;134;0,47;25,95;26,36;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
59;15069;"World Patent Information";journal;"01722190";0,303;Q3;37;52;148;929;104;131;0,63;17,87;32,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
60;21100287109;"Sustainable Environment Research";journal;"24682039";0,283;Q3;48;45;61;957;32;61;0,52;21,27;28,97;0;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
61;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,281;Q3;66;32;118;1019;90;117;0,76;31,84;18,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
62;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,268;Q3;42;46;59;1210;51;58;0,98;26,30;6,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
63;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,267;Q3;63;33;138;662;115;135;0,82;20,06;10,26;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
64;21100240100;"Sustainability";journal;"20711050";0,263;Q3;169;127;277;6475;231;272;0,83;50,98;26,18;66;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
65;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,261;Q3;26;17;43;856;34;43;0,50;50,35;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
66;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
67;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,260;Q3;16;20;70;2017;25;67;0,31;100,85;41,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
68;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;32,73;17;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
69;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,252;Q3;42;25;62;594;52;62;0,88;23,76;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
70;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;76;1024;41;76;0,27;42,67;32,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
71;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,247;Q3;24;29;85;1047;178;75;1,77;36,10;50,00;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
72;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,237;Q3;15;0;59;0;32;55;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
73;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,225;Q3;29;15;119;595;55;119;0,46;39,67;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
74;26542;"Fuel Cells Bulletin";journal;"14642859";0,224;Q3;25;23;69;61;13;36;0,17;2,65;75,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
