Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;16;63;219;2;62;0,03;13,69;5,31;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,103;Q4;5;172;577;2450;5;569;0,00;14,24;13,96;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;58;169;759;8;168;0,04;13,09;9,19;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;34;85;590;3;85;0,02;17,35;11,93;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;21100829276;"choonpa igaku";journal;"13461176";0,111;Q4;4;39;47;403;1;46;0,02;10,33;24,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,128;Q4;10;9;33;153;10;33;0,19;17,00;12,07;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,138;-;12;0;429;0;139;427;0,32;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
9;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,153;Q3;16;2;122;0;29;121;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,158;Q3;26;39;112;649;28;101;0,20;16,64;15,86;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,160;Q3;12;133;359;2378;54;358;0,14;17,88;10,88;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,194;Q3;18;16;37;324;15;37;0,41;20,25;16,82;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;100968;"Oral Radiology";journal;"16139674, 09116028";0,236;Q3;23;9;51;139;11;45;0,19;15,44;26,19;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,388;Q3;50;92;294;1683;307;294;0,88;18,29;13,16;7;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,502;Q2;48;34;87;747;123;85;1,21;21,97;14,37;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
1;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;14,81;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
