Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91500;"Bulletin Hispanique";journal;"00074640";0,111;Q2;7;24;72;962;9;69;0,00;40,08;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;46;128;1773;4;125;0,03;38,54;26,67;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
3;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;8;23;0;7;0,00;7,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;4;12;113;0;7;0,00;28,25;33,33;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;4;12;267;1;12;0,13;66,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;9;12;484;0;11;0,00;53,78;30,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;4;12;144;1;9;0,13;36,00;66,67;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;15;30;348;0;30;0,00;23,20;46,67;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;7;20;569;4;20;0,25;81,29;33,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;36;0;2;34;0,03;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
11;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;0;35;0;4;35;0,21;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;8;28;278;0;28;0,00;34,75;42,86;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;22;60;467;1;59;0,03;21,23;57,14;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;16;44;1251;2;44;0,07;78,19;50,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
15;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;28;76;369;0;74;0,00;13,18;20,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;33;96;1005;3;96;0,00;30,45;65,63;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;73;105;1023;1;92;0,02;14,01;31,34;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;15181;"Europe";journal;"00142751";0,100;Q4;3;282;716;2187;2;708;0,00;7,76;26,77;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;30;113;118;0;110;0,00;3,93;42,86;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;101;971;2;98;0,03;33,48;50,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;27;58;416;2;56;0,03;15,41;36,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;75;244;222;0;211;0,00;2,96;19,05;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;15;73;0;0;72;0,00;0,00;6,67;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;9;61;293;0;57;0,00;32,56;42,86;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
25;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;16;63;410;1;62;0,00;25,63;12,50;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;21;66;476;2;66;0,02;22,67;41,67;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;19253;"Romantisme";journal;"00488593";0,100;Q4;7;36;80;1198;0;80;0,00;33,28;45,71;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;30;63;721;2;63;0,00;24,03;20,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";;-;6;27;0;941;0;0;0,00;34,85;28,57;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies; History; Law; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
