Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";1,589;Q1;38;20;73;729;814;72;8,11;36,45;23,21;1;6;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,337;Q1;43;21;45;704;266;45;1,77;33,52;40,58;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q1)";"Medicine"
4;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
5;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,011;Q1;58;68;190;3079;1376;190;5,95;45,28;27,35;4;29;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,002;Q1;113;330;888;18254;4661;857;4,42;55,32;46,39;0;180;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,981;Q1;35;166;419;5905;1810;419;4,32;35,57;21,54;1;63;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,971;Q1;60;125;223;5742;1391;214;4,79;45,94;28,78;1;17;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
