Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,287;Q1;137;291;531;8039;1542;525;2,73;27,63;17,65;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,886;Q1;134;615;1457;15498;2834;1434;1,86;25,20;16,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
3;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,886;Q1;65;73;193;1419;291;190;1,40;19,44;9,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
4;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;10,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
5;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,762;Q2;101;208;745;4745;1273;742;1,67;22,81;9,79;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
6;29383;"Energy Exploration and Exploitation";journal;"01445987";0,421;Q2;43;52;141;1637;165;141;1,18;31,48;30,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;26,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
8;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q2;58;189;831;3081;558;810;0,62;16,30;14,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,372;Q2;34;108;290;2440;317;286;1,14;22,59;20,12;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
10;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,350;-;18;0;222;0;98;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
11;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,321;Q2;67;257;636;4267;406;635;0,50;16,60;24,63;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
12;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,287;-;72;795;2030;11865;1957;2028;0,96;14,92;17,61;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
13;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,272;-;12;0;510;0;158;504;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
14;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,257;-;13;0;95;0;29;94;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
15;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,230;Q3;25;157;503;1555;89;503;0,18;9,90;22,05;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3)";"Energy"
16;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,201;-;23;913;2354;5560;405;2348;0,20;6,09;17,66;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
17;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,193;-;15;0;162;0;57;161;0,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
18;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,188;-;23;321;154;4899;100;152;0,65;15,26;13,99;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
19;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,185;-;24;724;1241;8022;168;1230;0,17;11,08;25,58;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
20;21100248873;"ASME 2011 Small Modular Reactors Symposium, SMR 2011";conference and proceedings;"-";0,181;-;9;0;61;0;10;60;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
21;2200147401;"Journal of ASTM International";journal;"1546962X";0,174;Q3;39;0;629;0;238;626;0,36;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
22;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
23;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,166;Q4;10;0;109;0;28;85;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
24;19700174763;"2010 1st International Nuclear and Renewable Energy Conference, INREC'10";conference and proceedings;"-";0,147;-;8;0;56;0;25;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
25;19900191911;"7th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2010, NPIC and HMIT 2010";conference and proceedings;"-";0,145;-;9;0;214;0;31;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
26;21100201960;"ANIMMA 2011 - Proceedings: 2nd International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and their Applications";conference and proceedings;"-";0,145;-;9;0;147;0;45;145;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
27;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,129;-;9;0;71;0;13;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
28;21100245914;"8th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2012, NPIC and HMIT 2012: Enabling the Future of Nuclear Energy";conference and proceedings;"-";0,121;-;6;0;134;0;22;131;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
29;21100245918;"International Meeting on Severe Accident Assessment and Management 2012: Lessons Learned from Fukushima Dai-ichi";conference and proceedings;"-";0,111;-;3;0;60;0;9;58;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
30;26369;"Radwaste Solutions";journal;"15294900";0,107;Q4;5;39;131;161;6;111;0,07;4,13;20,93;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
31;19900192703;"Nuclear and Emerging Technologies for Space 2011, NETS-2011";conference and proceedings;"-";0,105;-;6;0;83;0;22;82;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
32;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,103;-;9;0;53;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
33;19900191886;"Canadian Nuclear Society - 31st Annual Conference of the Canadian Nuclear Society and 34th CNS/CNA Student Conference 2010";conference and proceedings;"-";0,103;-;3;0;142;0;8;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
34;21100245906;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2012, DD and R 2012";conference and proceedings;"-";0,102;-;2;0;54;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
35;19700182614;"2nd International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management 2010";conference and proceedings;"-";0,101;-;3;0;30;0;2;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
36;21100201757;"Canadian Nuclear Society - 32nd Annual Conference of the Canadian Nuclear Society and 35th CNS/Can Student Conference 2011";conference and proceedings;"-";0,101;-;2;0;109;0;4;107;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
37;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,101;-;2;0;111;0;2;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
38;34632;"Soviet Atomic Energy";journal;"0038531X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
39;19700188303;"World Nuclear Association 35th Annual Symposium - The Nuclear Resurgence: Fulfilling Our Potential";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
40;19700177517;"53rd ISA POWID Symposium 2010";conference and proceedings;"-";0,100;-;3;0;43;0;5;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
41;19900192707;"Conference on Nuclear Training and Education 2011, CONTE 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
42;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;22;99;3;1;99;0,01;0,14;8,33;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
