Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";3,921;Q1;255;469;483;22376;6185;472;12,06;47,71;27,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;29374;"Energy Economics";journal;"01409883, 18736181";2,812;Q1;210;252;821;11253;3390;813;3,38;44,65;22,24;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;18063;"Journal of Power Sources";journal;"03787753";1,900;Q1;357;1968;4926;80685;34459;4920;7,08;41,00;28,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,800;Q1;217;517;1489;18724;8417;1478;5,27;36,22;25,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;27524;"International Journal of Coal Geology";journal;"01665162";1,788;Q1;171;165;467;10022;2370;449;3,92;60,74;31,81;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
6;16313;"Fuel";journal;"00162361, 18737153";1,781;Q1;256;1221;3024;45056;14716;2985;4,65;36,90;27,23;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
7;16315;"Fuel Processing Technology";journal;"03783820";1,501;Q1;178;482;1012;18745;4555;1005;4,43;38,89;29,93;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,489;-;165;281;677;10553;3030;674;4,23;37,56;33,00;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,476;Q1;140;327;817;16909;4014;799;4,60;51,71;26,88;64;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,377;Q1;83;77;234;3133;771;230;3,23;40,69;27,07;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
11;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,337;Q1;65;27;115;1232;227;96;1,96;45,63;22,54;9;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
12;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;17,24;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,108;Q1;79;52;77;3302;239;73;2,45;63,50;30,19;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
14;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,065;Q1;70;62;192;2981;726;172;3,68;48,08;22,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
15;29021;"Journal of Nuclear Materials";journal;"00223115";1,063;Q1;166;962;2337;28943;5844;2303;2,43;30,09;21,08;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
16;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,976;Q2;135;200;453;6614;1228;445;2,61;33,07;18,66;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
17;16044;"Electric Power Systems Research";journal;"03787796";0,962;Q1;146;320;749;9184;2166;734;2,81;28,70;14,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;27,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
19;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,810;Q2;130;134;151;5366;468;150;3,21;40,04;31,17;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
20;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,740;Q2;148;395;702;14165;1910;692;2,36;35,86;20,90;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
21;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,736;Q1;113;104;338;4237;861;330;2,61;40,74;30,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Electrochemistry (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemistry; Energy"
22;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,718;Q2;58;75;178;3140;293;146;1,52;41,87;34,29;23;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
23;20344;"Fusion Engineering and Design";journal;"09203796";0,682;Q2;91;666;1569;8938;2372;1562;1,53;13,42;15,36;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
24;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,584;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
25;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;24,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
26;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,541;Q2;55;31;64;1307;130;64;1,57;42,16;25,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
27;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q2;75;741;2112;18398;2253;2093;1,08;24,83;28,94;18;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
28;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,427;Q2;88;194;870;8731;957;862;1,06;45,01;22,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
29;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,402;Q3;68;110;226;3828;291;222;1,26;34,80;35,03;8;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
30;21100811143;"Propulsion and Power Research";journal;"2212540X";0,355;Q2;41;24;60;635;67;60;1,08;26,46;10,91;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
31;21100442376;"Sustainable Materials and Technologies";journal;"22149937";0,333;Q3;60;12;7;367;12;6;1,71;30,58;21,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Materials Science"
32;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,286;Q3;26;11;16;160;16;13;1,00;14,55;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
33;21100220394;"Climate Law";journal;"18786553, 18786561";0,184;Q4;24;12;33;711;23;31;0,70;59,25;41,94;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
34;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,136;Q3;13;60;41;837;15;41;0,24;13,95;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
35;26542;"Fuel Cells Bulletin";journal;"14642859";0,125;Q4;25;333;333;37;31;63;0,08;0,11;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
36;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;71,43;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
37;21100291824;"Environment, Energy and Sustainable Development - Proceedings of the 2013 International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2013";conference and proceedings;"-";0,110;-;4;0;245;0;18;242;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;15813;"Developments in Petroleum Science";book series;"03767361";0,109;Q4;16;55;44;1329;3;0;0,04;24,16;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,105;-;2;0;36;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
40;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
41;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;2;19;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
42;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,101;-;2;0;194;0;7;192;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
43;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
44;21100420314;"Energy Storage Materials";journal;"24058297";;-;158;17;0;872;0;0;0,00;51,29;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
45;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;569;419;20189;1343;414;3,08;35,48;24,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;21100400826;"Journal of Energy Storage";journal;"2352152X";;-;105;39;0;1320;0;0;0,00;33,85;18,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
47;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;70;31;1428;6;31;0,19;20,40;26,71;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
48;21100416081;"Sustainable Production and Consumption";journal;"23525509";;-;76;30;0;1814;0;0;0,00;60,47;30,12;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
