Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";18,475;Q1;474;135;431;9720;6675;207;13,83;72,00;32,93;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";14,773;Q1;479;223;891;11659;13711;807;14,88;52,28;32,37;29;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";13,568;Q1;261;19;70;2885;1226;70;17,22;151,84;26,19;2;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";11,671;Q1;530;508;1453;26222;18514;1449;12,00;51,62;32,52;38;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,490;Q1;358;116;344;7585;4165;264;10,18;65,39;35,06;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,658;Q1;318;83;249;6905;2873;229;10,08;83,19;26,61;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21100242814;"eLife";journal;"2050084X";7,296;Q1;206;1210;1940;70799;14540;1858;7,18;58,51;35,64;1;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";7,176;Q1;250;219;587;13114;6161;454;10,18;59,88;37,23;35;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,703;Q1;215;126;428;8663;4471;350;10,34;68,75;37,46;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;14308;"Biological Psychiatry";journal;"00063223, 18732402";6,204;Q1;356;324;926;14853;7891;639;7,95;45,84;41,95;52;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
12;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,059;Q1;256;38;160;10774;2302;157;13,93;283,53;38,03;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,858;Q1;250;133;480;8532;3908;463;7,29;64,15;36,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14179;"Annals of Neurology";journal;"15318249, 03645134";5,645;Q1;331;233;726;7952;5857;544;7,70;34,13;40,22;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,563;Q1;207;181;523;8184;3864;310;7,01;45,22;28,84;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;12977;"PLoS Biology";journal;"15449173, 15457885";5,060;Q1;305;263;821;12766;5834;811;7,33;48,54;36,22;42;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
17;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,861;Q1;189;41;106;10181;1274;104;12,16;248,32;30,60;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
18;16764;"Journal of Neuroscience";journal;"02706474, 15292401";4,849;Q1;503;1103;4763;62861;31270;4638;6,25;56,99;38,28;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,709;Q1;288;299;661;47425;6784;636;9,51;158,61;43,24;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
20;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;41,29;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;15537;"Current Biology";journal;"18790445, 09609822";4,294;-;361;796;2347;24882;12834;2143;5,28;31,26;34,53;50;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,103;Q1;279;361;970;25693;6350;968;6,29;71,17;35,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
23;17495;"NeuroImage";journal;"10959572, 10538119";3,967;Q1;418;898;2701;58715;18326;2659;6,34;65,38;33,14;52;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
24;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";3,881;Q1;145;325;504;6805;1572;146;3,12;20,94;40,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,844;Q1;152;29;106;6155;944;98;9,46;212,24;52,50;3;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
26;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,788;Q1;186;123;376;7930;2211;374;5,37;64,47;38,41;15;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
27;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,684;Q1;115;68;170;4243;1315;170;7,31;62,40;42,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;15686;"GLIA";journal;"08941491, 10981136";3,598;Q1;186;149;466;11094;3181;462;6,45;74,46;44,11;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
29;20618;"Stroke";journal;"15244628, 00392499";3,525;Q1;357;592;2219;15109;12306;1842;5,32;25,52;33,78;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
30;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,425;Q1;220;106;285;6749;1696;282;4,42;63,67;46,24;13;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
31;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,304;Q1;162;74;234;11465;2038;228;8,14;154,93;38,49;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;42,51;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
34;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;43,79;88;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;21100369734;"Neurobiology of Stress";journal;"23522895";3,007;Q1;55;27;34;2354;210;31;6,18;87,19;50,40;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;13503;"Developmental Science";journal;"14677687, 1363755X";2,967;Q1;150;83;261;5520;1321;247;4,62;66,51;56,81;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
37;21100206244;"Open Biology";journal;"20462441";2,929;Q1;80;142;206;9165;998;204;3,69;64,54;38,55;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;19700177555;"Molecular Autism";journal;"20402392";2,907;Q1;79;54;170;2948;953;169;5,09;54,59;46,31;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;18059;"Neuroscientist";journal;"10738584, 10894098";2,893;Q1;145;55;181;4446;977;175;5,37;80,84;30,61;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
40;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;48,36;14;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
41;19900191866;"Translational Psychiatry";journal;"21583188";2,840;Q1;125;279;470;17568;2778;466;5,33;62,97;41,96;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,819;Q1;191;245;797;18341;4546;787;5,50;74,86;45,61;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
43;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;35,84;31;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
44;17407;"Movement Disorders";journal;"08853185, 15318257";2,780;Q1;229;336;1137;12138;5866;839;5,42;36,13;41,68;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
45;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
46;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
47;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
48;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,695;Q1;201;331;866;17892;4871;843;5,25;54,05;48,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,672;Q1;212;298;1232;16515;6567;1210;5,29;55,42;43,24;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,665;Q1;107;137;437;8511;2125;414;4,72;62,12;45,04;4;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
51;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,615;Q1;87;75;196;5411;1004;187;5,00;72,15;53,78;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
52;13923;"Hippocampus";journal;"10981063, 10509631";2,606;Q1;171;135;421;7847;1771;392;4,08;58,13;43,16;4;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
53;15510;"Epilepsia";journal;"15281167, 00139580";2,599;Q1;220;304;1083;8971;5428;927;4,72;29,51;43,13;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
54;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,590;Q1;97;164;242;12829;1223;229;5,16;78,23;45,55;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,585;Q1;125;170;622;10449;3001;615;4,19;61,46;43,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
56;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,555;Q1;97;57;231;2615;1468;228;6,72;45,88;39,43;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
57;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,551;Q1;50;39;59;3597;230;56;3,77;92,23;35,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,524;Q1;20;0;21;0;108;21;4,95;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
59;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,523;Q1;108;143;506;6061;2528;369;4,87;42,38;34,33;30;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,518;Q1;114;61;170;3105;768;137;4,28;50,90;36,63;11;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
61;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";2,506;Q1;237;143;580;8998;2230;575;3,46;62,92;42,07;6;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
62;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,493;Q1;129;307;1193;21520;5893;1147;4,66;70,10;42,76;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
63;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,481;Q1;141;76;290;3828;1457;263;4,74;50,37;41,07;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
64;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";2,456;Q1;32;0;22;0;103;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
65;21100367530;"Acta neuropathologica communications";journal;"20515960";2,450;Q1;87;121;316;1556;1597;309;5,08;12,86;38,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
66;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,437;Q1;77;51;159;2007;660;150;4,15;39,35;29,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
67;14344;"Brain Pathology";journal;"10156305, 17503639";2,407;Q1;148;95;270;5232;1174;216;4,58;55,07;37,21;3;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
68;21100222534;"NeuroImage: Clinical";journal;"22131582";2,406;Q1;95;232;583;14077;2992;582;4,95;60,68;38,88;9;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
69;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,402;Q1;217;159;738;8862;3887;727;4,77;55,74;32,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
70;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,374;Q1;112;44;133;3070;731;121;4,40;69,77;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
71;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,374;Q1;71;102;169;2222;666;123;3,94;21,78;39,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
72;15598;"Experimental Neurology";journal;"00144886, 10902430";2,355;Q1;208;260;863;19423;4161;779;4,64;74,70;43,29;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
73;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;42,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;15987;"Journal of Pain";journal;"15265900, 15288447";2,344;Q1;155;135;464;7826;2447;434;4,53;57,97;41,72;39;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
75;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;45,61;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
76;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;41,43;20;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
77;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,310;Q1;81;113;452;9175;1611;437;3,16;81,19;27,69;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
78;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";2,306;Q1;5;4;2;354;17;2;8,50;88,50;30,77;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
79;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,294;Q1;289;263;859;20833;4361;829;5,08;79,21;38,54;27;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,250;Q1;162;206;785;10864;3748;741;4,40;52,74;47,76;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
81;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,243;Q1;228;192;591;14529;2070;576;3,37;75,67;40,64;7;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
82;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,221;Q2;199;346;1404;17593;5805;1212;3,81;50,85;42,28;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
