Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,731;Q2;50;71;200;3064;427;193;2,07;43,15;40,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
3;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,052;Q1;81;75;154;3029;649;152;3,96;40,39;64,69;38;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,756;Q2;70;104;269;4192;539;257;1,93;40,31;69,63;30;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
5;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;34;105;1364;141;101;1,13;40,12;80,85;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
6;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,903;Q1;86;99;283;3473;567;258;1,93;35,08;68,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
7;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,789;Q2;98;109;349;3769;582;310;1,43;34,58;74,25;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,188;-;135;384;1074;13029;3047;1023;2,69;33,93;52,14;121;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
9;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,213;Q3;16;16;21;517;14;19;0,72;32,31;80,00;4;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
10;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,833;Q1;58;39;115;1161;212;101;1,42;29,77;86,84;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
11;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;123;395;2566;736;341;1,79;20,86;49,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
12;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
13;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,550;Q3;48;71;169;1343;175;126;0,86;18,92;60,09;18;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
14;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,353;Q3;53;150;392;2414;323;336;0,74;16,09;84,88;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
15;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,169;Q4;11;49;122;766;27;106;0,14;15,63;63,10;1;0;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
16;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,204;Q4;17;87;237;1144;75;152;0,31;13,15;48,84;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
17;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;36;24;140;0;15;0,00;3,89;66,67;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
18;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
19;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,103;Q4;3;0;35;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
20;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,432;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
21;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
