Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70461;"Proceedings of the Annual International Conference on Mobile Computing and Networking, MOBICOM";conference and proceedings;"-";1,386;-;148;0;33;0;81;31;2,30;0,00;0,00;0;0;United States;Northern America;"";"1995-1997, 2000-2015";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2;22882;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";0,700;-;102;67;207;1349;323;204;1,26;20,13;14,60;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;30160;"Proceedings of the ACM Conference on Computer Supported Cooperative Work";conference and proceedings;"-";0,659;-;68;0;87;0;251;86;1,63;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1992, 1996, 1998, 2000, 2002";"Hardware and Architecture";"Computer Science"
4;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,622;-;40;51;57;478;95;56;1,88;9,37;8,90;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
5;89451;"Proceedings of the ACM Conference on Hypertext";conference and proceedings;"-";0,555;-;42;35;105;553;251;102;2,00;15,80;19,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-2004";"Hardware and Architecture; Software";"Computer Science"
6;18196;"Real-Time Technology and Applications - Proceedings";conference and proceedings;"10801812";0,534;-;49;28;85;499;122;79;1,41;17,82;10,29;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
7;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,514;-;86;40;130;684;175;126;1,47;17,10;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
8;73933;"Conference Proceedings - Annual International Symposium on Computer Architecture, ISCA";conference and proceedings;"10636897";0,470;-;94;27;95;624;263;91;2,91;23,11;10,26;0;0;United States;Northern America;"IEEE Computer Society";"1994-2004";"Hardware and Architecture";"Computer Science"
9;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";0,446;-;88;34;33;893;49;32;1,48;26,26;19,51;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
10;67055;"Proceedings - Euromicro Conference on Real-Time Systems";conference and proceedings;"10683070";0,438;-;65;34;196;526;64;193;0,48;15,47;17,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2016";"Hardware and Architecture; Software";"Computer Science"
11;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";0,381;-;101;57;225;1078;233;222;1,07;18,91;11,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
12;26108;"IEEE High-Performance Computer Architecture Symposium Proceedings";conference and proceedings;"15300897";0,354;-;43;73;93;1479;118;90;1,25;20,26;13,37;0;0;United States;Northern America;"IEEE Computer Society";"1995-2001, 2004";"Hardware and Architecture";"Computer Science"
13;82223;"UIST (User Interface Software and Technology): Proceedings of the ACM Symposium";conference and proceedings;"-";0,352;-;64;27;97;484;98;94;1,07;17,93;8,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2002";"Hardware and Architecture";"Computer Science"
14;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";0,332;-;77;39;154;531;101;151;0,68;13,62;14,81;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
15;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,325;-;107;628;2368;5698;896;2360;0,40;9,07;14,13;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;144853;"Proceedings of the Annual International Symposium on Microarchitecture, MICRO";conference and proceedings;"10724451";0,299;-;124;28;96;593;197;93;1,92;21,18;15,87;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Hardware and Architecture";"Computer Science; Engineering"
17;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";0,295;-;106;0;27;0;48;27;1,78;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
18;26129;"IEEE International Symposium on High Performance Distributed Computing, Proceedings";conference and proceedings;"10828907";0,287;-;59;48;105;677;89;103;0,97;14,10;10,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1995-1997, 1999-2006, 2009, 2011";"Hardware and Architecture";"Computer Science"
19;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,284;-;130;176;443;2645;464;439;1,01;15,03;11,19;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,282;-;75;37;115;668;79;110;0,69;18,05;10,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;15659;"Proceedings of the IEEE International Workshop on Research Issues in Data Engineering";conference and proceedings;"-";0,282;-;25;21;38;323;46;36;0,60;15,38;21,28;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1996-1997, 1999-2000, 2002-2005";"Engineering (miscellaneous); Hardware and Architecture; Software";"Computer Science; Engineering"
22;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
23;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,263;-;52;50;120;752;66;117;0,46;15,04;15,97;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;21100301422;"1998 28th European Microwave Conference, EuMC 1998";conference and proceedings;"-";0,255;-;15;0;600;0;140;595;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,245;-;18;0;160;0;71;158;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
26;36260;"SIGCSE Bulletin (Association for Computing Machinery, Special Interest Group on Computer Science Education)";conference and proceedings;"00978418";0,242;-;52;159;449;1401;257;446;0,63;8,81;25,74;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2004";"Food Science; Hardware and Architecture; Software";"Agricultural and Biological Sciences; Computer Science"
27;14542;"Hardware/Software Codesign - Proceedings of the International Workshop";conference and proceedings;"10926100";0,235;-;35;42;68;526;49;65;0,53;12,52;11,32;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1996-2003";"Hardware and Architecture";"Computer Science"
28;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,220;-;54;148;240;1969;118;235;0,46;13,30;14,29;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
29;63659;"European Solid-State Circuits Conference";conference and proceedings;"19308833";0,201;-;40;109;124;682;42;122;0,34;6,26;7,05;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
30;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,191;-;35;31;35;457;22;34;0,63;14,74;7,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
31;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,182;-;21;0;164;0;101;163;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
32;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,174;-;62;19;95;462;33;93;0,41;24,32;24,44;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
33;53557;"Proceedings of the IEEE International Conference on Engineering of Complex Computer Systems, ICECCS";conference and proceedings;"-";0,170;-;12;16;80;314;16;79;0,00;19,63;19,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1996, 1999-2002, 2004-2010, 2013-2014, 2016";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
34;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,161;-;63;1157;2235;12823;259;2221;0,11;11,08;11,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
35;21100301434;"1996 26th European Microwave Conference, EuMC 1996";conference and proceedings;"-";0,156;-;11;103;125;713;20;124;0,00;6,92;13,11;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;26669;"Proceedings - IEEE International Conference on Computer Design: VLSI in Computers and Processors";conference and proceedings;"10636404";0,155;-;52;101;287;1153;110;285;0,45;11,42;14,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1991, 1993-2005, 2009-2012, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
37;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,153;-;11;12;31;154;7;29;0,23;12,83;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
38;110590;"IEEE Power Industry Computer Applications Conference";conference and proceedings;"-";0,152;-;19;46;56;552;9;55;0,16;12,00;11,58;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
39;96278;"IEEE Symposium Record on Network Operations and Management Symposium";conference and proceedings;"-";0,147;-;28;0;188;0;63;181;0,37;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998, 2000, 2002, 2004, 2006";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,143;-;39;0;93;0;35;91;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
41;120165;"Proceedings of the Workshop on Enabling Technologies: Infrastructure for Collaborative Enterprises, WET ICE";conference and proceedings;"15244547";0,138;-;38;60;115;734;45;113;0,55;12,23;14,88;0;0;United States;Northern America;"IEEE Computer Society";"1993, 1995-1996, 1998-2010, 2012-2014, 2020-2021";"Hardware and Architecture; Software";"Computer Science"
42;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,136;-;28;147;141;1938;27;133;0,19;13,18;10,33;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;69957;"Proceedings of the International Conference on Parallel and Distributed Systems - ICPADS";conference and proceedings;"15219097";0,120;-;46;0;281;0;38;278;0,14;0,00;0,00;0;0;United States;Northern America;"";"1996-1998, 2001-2002, 2004-2021, 2023";"Hardware and Architecture";"Computer Science"
44;14953;"Proceedings of the IEEE International Conference on VLSI Design";conference and proceedings;"10639667";0,117;-;44;105;294;1368;60;291;0,20;13,03;13,24;0;0;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2001, 2003-2007, 2010-2016, 2018, 2021, 2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
45;76005;"Proceedings of the SIGGRAPH/Eurographics Workshop on Graphics Hardware";conference and proceedings;"-";0,115;-;44;0;32;0;40;31;1,25;0,00;0,00;0;0;United States;Northern America;"";"1997-1998, 2000, 2002-2009";"Computer Science Applications; Hardware and Architecture";"Computer Science"
46;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,110;-;3;0;59;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
47;21100466770;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE-4 1998 at HPCA-4";conference and proceedings;"-";0,110;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering"
48;26665;"Canadian Conference on Electrical and Computer Engineering";conference and proceedings;"08407789";0,106;-;49;309;696;2888;24;690;0,03;9,35;12,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2011, 2013-2018, 2020-2022";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";0,103;-;10;0;1592;0;23;1586;0,01;0,00;0,00;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
50;21100466771;"Proceedings of the 1996 Workshop on Computer Architecture Education, WCAE-2 1996 at HPCA-2";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
51;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
52;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,101;-;24;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
53;25032;"Digest of Papers - IEEE Symposium on Mass Storage Systems";conference and proceedings;"10519173";;-;13;26;0;301;0;0;0,00;11,58;4,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984-1985, 1987-1988, 1990, 1992-1995, 1999, 2003";"Hardware and Architecture";"Computer Science"
