Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;13;34;384;3;34;0,13;29,54;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,101;Q4;6;16;35;491;6;28;0,13;30,69;57,14;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;22;0;0;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,102;Q4;7;15;9;529;0;9;0,00;35,27;50,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
5;12100155657;"Mundo Agrario";journal;"15155994";0,126;Q3;11;36;102;1316;19;101;0,19;36,56;38,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
4;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,165;Q3;7;16;52;507;13;44;0,23;31,69;61,90;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
3;21100312021;"Antiguo Oriente";journal;"16679202";0,207;Q2;7;5;21;423;4;21;0,25;84,60;42,86;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100200407;"Arqueologia";journal;"18538126, 03275159";0,323;Q2;10;27;66;1065;21;62;0,32;39,44;70,83;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
1;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
