Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,461;Q1;54;69;207;2252;248;207;1,20;32,64;21,58;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,547;Q2;28;266;269;6912;372;268;1,53;25,98;22,88;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,809;Q1;26;56;109;1520;139;109;1,32;27,14;17,21;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,359;Q3;24;55;86;1392;101;85;1,33;25,31;23,30;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;5600157643;"Collectanea Mathematica";journal;"00100757";0,812;Q1;23;79;85;1779;114;85;1,34;22,52;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
6;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;29,77;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,176;Q4;21;21;39;405;14;39;0,32;19,29;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,293;Q3;21;0;18;0;9;17;1,00;0,00;0,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,159;Q4;20;112;526;2187;175;526;0,32;19,53;29,58;0;1;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q4;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,163;Q4;17;2;69;36;18;69;0,27;18,00;0,00;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,417;Q2;13;24;79;601;60;77;0,69;25,04;42,55;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
13;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";0,110;Q4;12;0;47;0;2;34;0,07;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,309;Q3;10;14;66;391;25;66;0,31;27,93;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
16;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,134;Q4;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
17;21100846307;"Matematiche";journal;"03733505, 20375298";0,291;Q3;7;9;78;198;45;78;0,52;22,00;40,00;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q3); Information Systems (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
18;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,133;Q4;4;77;335;847;4;1;0,01;11,00;0,00;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
