Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100894523;"She Ji";journal;"24058718, 24058726";0,774;-;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
3;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q1;32;28;59;1819;89;58;1,37;64,96;47,31;3;5;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,160;Q1;8;14;35;1019;13;35;0,39;72,79;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
6;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,125;Q2;3;1;19;91;2;4;0,11;91,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100404505;"Experiment";journal;"2211730X, 10844945";0,123;Q2;4;7;54;30;3;51;0,03;4,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,117;Q2;8;11;41;565;13;40;0,23;51,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,112;Q2;11;14;29;689;6;29;0,24;49,21;42,86;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,112;Q2;3;0;26;0;1;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100200429;"KNOB Bulletin";journal;"01660470";0,108;Q3;4;6;38;172;6;36;0,19;28,67;62,50;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q3;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
16;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q3;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;6200171093;"Images";journal;"18717993";0,105;Q3;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;56;55;7015;22;9;0,44;125,27;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
20;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;19;32;907;0;29;0,00;47,74;68,18;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q4;4;20;64;504;3;30;0,08;25,20;50,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;11;48;797;2;40;0,03;72,45;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;1;193;0;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
27;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
28;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;12;15;1822;2;1;0,00;151,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100425310;"Intersections";book series;"15681181";;-;10;99;219;3378;37;0;0,13;34,12;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
31;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;1;291;0;1;0,00;291,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;11;613;0;1;0,00;613,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;5;44;2243;1;14;0,03;448,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
34;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
