Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;0;33;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
183;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
182;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;9;18;0;1;18;0,00;0,00;6,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
181;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
180;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
179;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;21;39;530;2;38;0,00;25,24;55,00;0;1;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
178;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
177;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,105;Q4;5;14;32;167;13;32;0,45;11,93;11,43;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
176;144890;"Electronic Device Failure Analysis";journal;"15370755";0,106;Q4;7;36;75;181;6;46;0,10;5,03;17,86;0;3;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
175;51442;"CONCAWE Reports";journal;"01660810";0,114;Q4;6;0;41;0;5;41;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
174;5700159257;"Peace and Conflict Studies";journal;"10827307";0,116;Q4;9;11;32;595;6;32;0,18;54,09;18,75;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
173;17600155037;"Journal of Quality";journal;"10220690";0,119;Q4;10;24;76;706;10;73;0,20;29,42;33,90;0;8;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
172;22473;"Quality Progress";journal;"0033524X";0,124;Q4;37;56;356;255;20;238;0,07;4,55;28,95;0;1;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
171;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
170;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,128;Q4;7;17;29;821;15;29;0,52;48,29;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
169;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,135;Q4;12;4;44;157;24;44;0,38;39,25;22,22;0;2;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
168;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,137;Q4;5;10;25;198;6;25;0,00;19,80;5,88;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
167;27456;"Peace Review";journal;"14699982, 10402659";0,140;Q4;20;66;188;771;57;183;0,20;11,68;36,59;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,141;Q4;27;25;65;666;34;65;0,50;26,64;36,84;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
165;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
164;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,146;Q4;23;14;56;443;39;54;0,66;31,64;40,74;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
163;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,147;Q4;28;199;820;4370;450;818;0,44;21,96;34,44;0;28;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
162;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,148;Q4;13;19;65;985;40;60;0,83;51,84;20,63;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
161;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,151;Q4;10;59;187;1559;73;187;0,36;26,42;67,88;0;18;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
160;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,152;Q4;9;5;29;132;3;29;0,10;26,40;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
159;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,153;Q4;17;48;77;1544;58;75;0,81;32,17;36,84;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
158;147218;"Journal of Conflict and Security Law";journal;"14677954";0,153;Q4;29;22;46;768;32;41;0,62;34,91;30,43;8;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
157;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
156;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,156;Q4;34;30;137;926;72;131;0,60;30,87;20,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
155;27025;"Orbis";journal;"00304387";0,156;Q4;31;43;123;0;55;118;0,44;0,00;33,33;24;5;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
154;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,159;Q4;14;49;138;1391;79;138;0,57;28,39;17,31;0;6;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
153;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,163;Q4;14;26;53;486;27;47;0,34;18,69;20,29;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
152;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
151;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,177;Q4;17;24;73;721;64;72;0,85;30,04;23,61;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
150;21100265065;"AFTE Journal";journal;"10489959";0,182;Q4;10;19;77;305;65;71;0,79;16,05;17,86;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
149;19700186882;"Advances in Transportation Studies";journal;"18245463";0,187;Q3;20;52;193;1563;87;191;0,43;30,06;26,15;0;41;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
148;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,191;Q3;19;30;86;1145;93;86;0,87;38,17;34,00;1;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
147;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,192;Q3;16;20;48;494;15;48;0,30;24,70;8,33;0;5;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
146;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,193;Q3;44;41;142;914;87;137;0,53;22,29;55,22;1;4;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
145;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,195;Q3;31;19;55;705;36;54;0,80;37,11;18,60;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
144;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,195;Q3;21;0;86;0;73;86;0,88;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Control and Systems Engineering (Q4)";"Engineering"
143;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,200;Q3;8;40;82;668;29;82;0,40;16,70;32,14;1;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
142;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,201;Q3;59;16;68;888;80;68;1,00;55,50;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
141;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,201;Q3;9;114;431;1796;111;430;0,31;15,75;14,57;0;36;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanical Engineering (Q4)";"Engineering"
140;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,202;Q3;18;96;135;2748;130;130;1,15;28,63;30,63;1;35;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
139;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,216;Q3;56;23;64;884;96;45;1,49;38,43;15,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
138;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
137;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,220;-;17;48;154;1199;169;154;1,19;24,98;18,40;0;12;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
136;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,221;Q3;8;36;128;568;88;128;0,88;15,78;30,61;0;7;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
135;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,241;-;12;171;376;2514;102;349;0,27;14,70;61,89;0;80;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q3;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
133;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
132;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,245;Q3;35;233;487;5389;474;480;0,94;23,13;18,97;1;21;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
131;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q3;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
130;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,247;Q3;20;184;288;3150;253;286;0,93;17,12;34,68;0;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
129;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
128;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q3;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
127;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q3;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
126;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
125;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,252;Q3;30;54;96;1942;104;91;1,12;35,96;32,81;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
124;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,260;Q3;11;0;4;0;12;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
123;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,262;Q3;17;40;108;1598;82;88;0,83;39,95;29,49;2;20;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
122;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,264;Q3;27;79;183;3141;276;178;1,65;39,76;43,00;0;25;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
121;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,268;Q3;14;34;66;774;68;64;1,03;22,76;19,51;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
120;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;Q3;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
119;21100923470;"Safety";journal;"2313576X";0,284;Q3;21;54;170;2626;263;170;1,58;48,63;35,35;3;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
118;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,285;Q3;19;148;243;2145;244;243;1,10;14,49;27,39;0;7;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
117;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,291;Q3;16;14;58;583;97;57;1,62;41,64;27,66;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q2); Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
116;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,292;Q3;18;17;65;455;67;65;1,00;26,76;41,18;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
115;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
114;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,300;Q3;39;142;496;6006;838;491;1,68;42,30;28,88;2;35;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
113;13192;"Radioprotection";journal;"1769700X, 00338451";0,301;Q3;21;73;93;1540;92;78;0,97;21,10;40,41;10;28;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
112;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,304;Q3;28;54;46;2018;51;46;1,17;37,37;32,65;6;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
111;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;35,39;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
110;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,312;Q3;26;28;84;1326;80;83;0,95;47,36;34,04;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
109;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,323;Q3;62;46;91;2062;166;90;1,74;44,83;18,26;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
