Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q1;83;60;146;1352;172;146;1,15;22,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,451;Q1;80;53;125;742;87;104;0,72;14,00;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,445;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,414;Q1;76;101;242;2103;167;183;0,51;20,82;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";0,396;Q1;141;85;154;2024;153;152;0,89;23,81;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q1;79;49;123;1003;69;123;0,65;20,47;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;-;87;18;59;1386;61;54;0,37;77,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,272;Q1;32;18;92;906;32;84;0,25;50,33;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;39279;"Alternative Medicine Review";journal;"10895159";0,258;Q2;98;45;111;1789;95;100;1,06;39,76;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q2)";"Medicine"
13;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,246;Q2;63;38;117;604;53;87;0,34;15,89;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
14;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,245;Q2;43;40;109;89;52;108;0,43;2,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,222;Q2;27;62;86;479;25;75;0,32;7,73;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
16;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,211;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,205;Q2;16;71;130;980;37;118;0,29;13,80;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,203;Q2;28;12;86;228;24;85;0,22;19,00;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,202;Q2;13;42;128;536;27;104;0,17;12,76;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,199;Q2;34;50;80;975;31;79;0,31;19,50;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,196;Q2;64;49;117;779;18;55;0,14;15,90;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q2;88;76;292;1581;67;288;0,13;20,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,190;Q3;54;28;80;487;11;72;0,12;17,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
24;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q3;14;26;82;908;12;73;0,18;34,92;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;21217;"Homeopathy";journal;"14754916, 14764245";0,169;Q3;42;93;52;490;9;46;0,17;5,27;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
26;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,154;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
27;21100802746;"Physiology International";journal;"2498602X";0,140;-;36;33;75;1142;20;75;0,20;34,61;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
28;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,128;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
29;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q3;6;30;75;369;7;69;0,06;12,30;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
30;100309;"Natural Solutions";trade journal;"19408153";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,119;Q3;36;150;500;883;20;499;0,03;5,89;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,110;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,106;Q3;33;19;9;328;1;8;0,11;17,26;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,105;Q4;35;28;31;189;4;31;0,14;6,75;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
35;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,104;Q4;13;8;5;224;0;5;0,00;28,00;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;87639;"American Journal of Acupuncture";journal;"00913960";0,102;Q4;10;0;75;0;1;68;0,02;0,00;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
37;72755;"Phytomedica";journal;"09723293";0,102;Q4;4;14;13;196;0;12;0,00;14,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,101;Q4;4;17;19;79;0;19;0,00;4,65;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
39;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,101;Q4;11;38;51;368;1;45;0,00;9,68;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
40;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;14;33;150;0;33;0,00;10,71;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
42;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;0;45;0;1;30;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
43;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;31;0;0;31;0,00;0,00;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;43;251;671;40;231;0,19;15,60;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
45;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;73;187;806;15;185;0,07;11,04;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
46;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;16;98;169;6;64;0,08;10,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
47;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;84;209;1291;161;161;0,79;15,37;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
48;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;294;1014;99;278;0,31;14,08;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;158;406;1649;102;247;0,23;10,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
50;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
51;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
52;60399;"Scientific Review of Alternative Medicine";journal;"10950656";;-;11;18;0;311;0;0;0,00;17,28;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine";"Medicine"
53;19832;"Sleep and Hypnosis";journal;"13021192";;-;23;26;0;938;0;0;0,00;36,08;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology; Complementary and Alternative Medicine";"Medicine; Psychology"
