Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";1,902;Q1;100;88;101;3184;317;100;3,32;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;27049;"Global and Planetary Change";journal;"09218181";1,815;Q1;163;90;300;4271;880;289;2,30;47,46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,754;Q1;177;333;790;23179;2053;774;2,13;69,61;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;27847;"Marine Geology";journal;"00253227";1,742;Q1;159;172;507;8936;1285;494;2,23;51,95;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;54;157;3527;387;155;2,38;65,31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
9;79889;"Journal of Sea Research";journal;"13851101";1,331;Q1;88;53;158;2537;331;158;1,78;47,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,049;Q2;117;94;290;4763;548;285;1,68;50,67;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,784;Q2;55;18;58;604;66;55;1,17;33,56;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
12;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q2;51;47;101;1649;121;101;0,88;35,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,374;Q2;57;20;59;820;40;58;0,77;41,00;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
15;26837;"Elsevier Oceanography Series";book series;"04229894";0,342;Q3;28;0;193;0;103;165;0,85;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,202;Q3;52;0;39;0;15;38;0,42;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;19700180543;"Developments in Water Science";book series;"01675648";0,156;Q3;18;1;270;200;30;238;0,11;200,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;25293;"Developments in Sedimentology";book series;"00704571";0,138;Q3;50;0;69;0;18;20;0,26;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
19;29463;"Hydro International";trade journal;"13854569";0,119;Q4;8;101;142;14;13;142;0,07;0,14;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
20;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q4;13;25;96;334;4;96;0,03;13,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
