Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
138;65917;"Clinical Kinesiology";journal;"08969620";0,101;Q4;13;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
137;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,102;Q4;8;24;67;743;8;67;0,15;30,96;69,12;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
136;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,102;Q4;6;0;83;0;4;75;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
135;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,104;Q4;8;0;40;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
134;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
133;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
132;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,110;Q4;9;134;389;2441;25;389;0,06;18,22;49,56;0;53;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
131;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
130;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
129;4700152906;"OT Practice";journal;"10844902";0,112;Q4;9;150;309;1113;16;84;0,07;7,42;84,98;0;10;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
128;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;19;58;216;5;55;0,06;11,37;45,45;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
127;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,118;Q4;8;38;73;649;13;68;0,21;17,08;28,00;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;48;128;923;17;102;0,13;19,23;53,33;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
125;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;24;56;961;2;56;0,02;40,04;55,32;0;5;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
124;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,121;Q4;18;39;59;856;10;58;0,16;21,95;51,85;0;6;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
123;21100853578;"SelfCare";journal;"20427018";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
122;17946;"Neurologie und Rehabilitation";journal;"09472177";0,126;Q4;14;39;188;1019;17;155;0,07;26,13;33,33;0;10;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
121;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
120;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,131;Q4;33;50;98;1819;23;98;0,20;36,38;65,38;0;38;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
119;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
118;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,136;Q4;12;19;44;627;10;38;0,22;33,00;44,62;0;4;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
117;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
116;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q4;31;38;125;1582;44;115;0,21;41,63;67,13;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,148;Q4;14;28;210;807;40;182;0,14;28,82;61,32;5;6;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,149;Q4;18;25;64;342;14;54;0,23;13,68;72,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
113;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;53,49;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
112;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;0;59;0;37;53;0,62;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
111;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,173;Q4;11;28;102;577;22;98;0,14;20,61;68,63;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
110;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;Q4;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
109;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,174;Q3;16;44;92;1147;33;63;0,29;26,07;62,86;0;22;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
108;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,175;Q3;19;44;161;968;46;144;0,25;22,00;52,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q3;31;88;253;2513;68;186;0,20;28,56;56,77;10;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
106;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,196;Q3;13;49;161;1450;37;154;0,30;29,59;46,03;0;17;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
105;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,206;Q3;11;91;331;1410;45;263;0,15;15,49;43,93;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
103;14446;"Technology and Disability";journal;"1878643X, 10554181";0,208;Q3;38;12;43;512;27;42;0,36;42,67;42,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
102;16981;"Rehabilitacia";journal;"03750922";0,211;Q3;9;32;94;723;29;78;0,30;22,59;65,91;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
101;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q3;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
100;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,216;Q3;16;20;62;617;26;56;0,48;30,85;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
99;16813;"Journal of Rehabilitation";journal;"00224154";0,216;Q3;40;27;66;1154;33;64;0,42;42,74;59,81;0;9;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
98;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q3;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
97;5100153505;"Occupational Ergonomics";journal;"13599364";0,225;Q3;20;10;32;242;26;29;0,79;24,20;40,00;0;1;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
96;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,233;Q3;14;20;30;655;107;30;3,57;32,75;26,76;0;3;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
95;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
94;21993;"Assistive Technology";journal;"19493614, 10400435";0,247;Q3;50;35;83;1251;108;82;1,11;35,74;39,55;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
93;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q3;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
92;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,258;Q3;15;8;26;343;15;26;0,22;42,88;43,48;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,286;-;45;0;455;0;655;452;1,44;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
90;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,289;Q3;26;51;185;1392;110;182;0,52;27,29;29,44;1;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
89;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;Q3;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,316;Q3;50;33;117;1220;123;105;0,91;36,97;58,82;9;17;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
85;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,317;Q3;33;20;70;728;64;65;0,92;36,40;65,67;0;3;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Medicine"
84;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,318;Q3;40;42;101;1004;65;85;0,65;23,90;40,57;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
83;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,336;Q3;24;20;49;581;31;40;0,61;29,05;73,17;4;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
82;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,341;Q3;49;82;199;1468;122;98;0,51;17,90;62,86;8;9;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
81;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
80;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,347;Q3;34;55;168;979;104;151;0,63;17,80;46,09;4;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
79;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,353;Q2;45;23;68;1020;58;63;0,63;44,35;56,32;4;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
78;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,410;Q2;41;111;428;2579;486;421;0,92;23,23;29,26;7;44;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
77;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
76;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,442;Q2;32;37;140;1105;135;124;0,68;29,86;67,72;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
75;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,457;Q2;17;14;50;344;63;48;1,00;24,57;14,86;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
74;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q2;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
73;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;96;393;4161;740;391;1,51;43,34;14,65;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
72;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,485;Q2;44;69;189;2657;166;187;0,69;38,51;51,46;0;27;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
71;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
70;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,523;Q2;43;39;109;1388;229;105;0,90;35,59;50,97;9;5;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
68;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;167;751;6388;839;701;1,02;38,25;50,55;0;48;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
67;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
66;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,531;Q2;39;145;392;4672;425;389;0,91;32,22;37,35;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
65;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,532;Q2;62;99;226;2711;289;219;0,99;27,38;37,30;4;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
63;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
62;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q2;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
61;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,602;Q2;77;78;193;2222;301;164;1,41;28,49;51,01;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q2;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
59;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,622;Q2;44;31;91;1482;96;91;0,73;47,81;68,35;5;15;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
58;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,635;Q2;62;84;240;2282;381;230;1,47;27,17;41,58;18;7;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
57;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,638;Q2;60;61;166;1637;287;165;1,52;26,84;45,79;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
