Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,327;Q2;179;1444;4111;46087;5811;4072;1,56;31,92;14,30;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";1,003;Q1;132;307;1069;8172;1704;1059;1,41;26,62;17,39;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;14423;"Journal of Rheology";journal;"01486055";1,438;Q1;120;96;242;4712;792;226;2,90;49,08;20,51;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;27302;"Materials Transactions";journal;"13459678, 13475320";0,502;Q2;115;352;1082;8614;1014;1066;0,82;24,47;16,08;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,277;Q1;110;398;1286;10005;3611;1284;2,87;25,14;16,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;17392;"Soils and Foundations";journal;"00380806";1,150;Q1;103;95;298;3002;556;290;1,45;31,60;14,83;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,697;Q1;62;62;128;2079;158;128;1,22;33,53;17,09;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,226;Q3;60;289;943;6270;856;913;1,11;21,70;15,98;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
9;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,519;Q2;60;80;238;2480;406;234;1,63;31,00;23,98;13;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
10;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";1,081;Q1;58;57;139;1578;242;136;1,40;27,68;15,34;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
11;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,175;Q3;56;351;1126;5971;476;1085;0,42;17,01;18,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q3;55;397;1108;8309;588;1077;0,54;20,93;22,03;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
13;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,205;Q3;50;194;599;3378;350;564;0,67;17,41;10,13;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
14;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,371;Q2;45;27;43;1635;83;42;1,90;60,56;25,35;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,548;Q2;44;62;191;1085;280;190;1,47;17,50;15,92;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
16;5300152204;"IEICE Electronics Express";journal;"13492543";0,246;Q3;40;268;863;3638;476;859;0,57;13,57;23,98;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,250;Q3;39;105;315;1850;216;307;0,66;17,62;8,95;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,253;Q2;34;143;475;1417;169;474;0,38;9,91;5,60;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
19;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,358;Q2;33;67;171;1650;167;171;0,84;24,63;15,04;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,420;Q2;32;39;110;898;74;107;0,74;23,03;15,12;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
21;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,201;Q4;31;118;275;2688;91;272;0,34;22,78;9,25;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100848457;"Regenerative Therapy";journal;"23523204";0,274;Q3;31;43;30;1654;31;26;1,03;38,47;19,10;4;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,113;Q4;30;45;28;1120;6;28;0,29;24,89;30,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
24;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,116;-;30;0;707;0;172;700;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
25;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,223;Q3;29;48;120;348;29;120;0,21;7,25;5,04;0;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
26;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,275;Q2;28;143;443;4144;239;442;0,35;28,98;19,69;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
27;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,248;Q2;28;48;105;1421;85;105;0,83;29,60;26,06;1;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
28;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,237;Q3;28;121;394;1307;196;379;0,45;10,80;6,06;3;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
29;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q1;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,353;Q2;28;127;383;2661;186;357;0,43;20,95;18,98;4;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
31;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,284;Q3;27;210;172;3265;113;172;0,59;15,55;24,29;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
32;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,210;Q3;27;156;462;2005;80;425;0,17;12,85;8,53;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,297;Q2;26;57;200;1087;327;200;1,67;19,07;3,82;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
34;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,178;Q4;26;62;173;583;45;173;0,30;9,40;9,03;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,221;Q3;25;46;212;904;101;211;0,51;19,65;14,20;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;17300154986;"ICIC Express Letters";journal;"1881803X";0,149;Q4;25;417;1504;5291;224;1503;0,15;12,69;34,88;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
37;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,348;Q2;25;117;278;2434;248;267;0,86;20,80;9,12;2;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
38;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,213;Q3;25;112;193;2002;106;189;0,55;17,88;14,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
39;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,474;Q2;25;34;154;592;55;154;0,37;17,41;9,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
40;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,218;Q3;24;146;373;1732;107;372;0,26;11,86;7,84;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,208;Q3;23;60;195;351;56;183;0,33;5,85;7,36;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
42;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q3;23;148;305;2173;76;280;0,26;14,68;8,20;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
43;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,233;Q3;23;49;89;1168;58;88;0,55;23,84;12,50;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,126;Q4;23;0;190;0;29;188;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;27841;"Nippon Steel Technical Report";journal;"0300306X";0,151;Q4;23;0;54;0;19;49;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;19166;"SEI Technical Review";journal;"13434349";0,247;Q3;23;41;123;306;67;120;0,31;7,46;7,69;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;12301;"JFE Technical Report";journal;"18837263, 13480677";0,129;Q4;22;25;90;263;26;84;0,22;10,52;6,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
48;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,125;Q3;22;153;474;464;35;440;0,08;3,03;16,84;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,173;Q3;22;14;29;327;12;29;0,47;23,36;21,15;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
50;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,212;-;22;0;130;0;89;129;0,68;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
51;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,298;Q3;22;58;132;1093;62;132;0,52;18,84;14,58;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
52;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,203;Q3;21;11;52;115;18;48;0,35;10,45;8,33;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,228;Q4;20;24;72;656;36;69;0,37;27,33;12,09;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
54;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,118;Q4;20;176;601;1278;45;562;0,08;7,26;11,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
55;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,119;Q4;20;0;290;0;38;286;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
56;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,206;Q3;19;270;828;3408;153;804;0,19;12,62;9,08;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
57;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;38;113;761;55;106;0,52;20,03;12,00;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,206;Q2;18;50;130;1022;80;116;0,60;20,44;6,86;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
59;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,106;Q4;18;0;458;0;56;453;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
60;51658;"NTT Technical Review";journal;"13483447";0,219;Q3;18;136;355;520;67;344;0,21;3,82;10,05;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
61;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,182;Q3;17;93;290;1182;71;275;0,31;12,71;9,64;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
62;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,454;Q2;17;39;75;657;77;75;0,97;16,85;18,80;0;0;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
63;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,165;Q3;16;34;77;699;18;66;0,23;20,56;22,34;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
64;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,180;Q3;16;21;67;343;21;67;0,33;16,33;3,09;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
65;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,122;Q4;15;61;158;699;14;143;0,10;11,46;15,56;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
66;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q3;15;131;259;636;87;256;0,35;4,85;11,06;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
67;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,127;Q3;15;209;663;714;51;662;0,07;3,42;11,43;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
68;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,192;Q3;15;29;51;618;17;50;0,39;21,31;30,00;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
69;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,359;-;14;0;28;0;81;27;2,89;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
70;16742;"Furukawa Review";journal;"13481797, 09119280";0,126;Q4;14;13;46;98;5;43;0,00;7,54;7,32;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
71;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,159;Q4;13;10;37;204;26;34;0,82;20,40;12,12;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
72;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,114;Q4;12;9;14;172;3;14;0,33;19,11;9,68;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
73;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,111;Q4;12;4;48;74;10;48;0,21;18,50;9,09;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
74;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,115;Q3;12;195;370;1445;30;370;0,07;7,41;9,23;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
75;54337;"La Mer";journal;"05031540";0,108;Q4;12;6;24;137;1;22;0,00;22,83;40,00;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
76;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,143;Q4;12;14;34;563;13;34;0,19;40,21;24,62;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
77;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
78;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
79;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;12,82;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
