Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q2;117;257;679;5185;1744;641;2,43;20,18;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
2;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;22911;"Malaria Journal";journal;"14752875";1,518;Q1;120;333;569;11774;1987;560;3,41;35,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q2;129;184;544;8265;1364;541;2,37;44,92;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,647;Q1;157;175;472;9150;1894;463;3,88;52,29;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,870;Q1;167;103;354;4795;1669;304;4,15;46,55;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
9;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q2;83;86;263;4422;585;252;2,09;51,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
10;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,404;Q3;57;57;179;1522;211;178;0,93;26,70;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q4;41;66;172;1905;90;159;0,52;28,86;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,055;Q2;92;74;156;2667;410;155;2,37;36,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;17500154721;"Parasites and Vectors";journal;"17563305";0,872;Q2;111;64;39;2519;91;38;2,33;39,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
14;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
