Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,473;Q2;36;16;62;691;92;62;1,22;43,19;60,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,381;Q2;34;57;176;1946;192;176;1,06;34,14;37,62;1;23;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;17948;"Dendrobiology";journal;"16411307";0,375;Q3;24;29;96;1708;153;96;1,84;58,90;34,96;1;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19200157026;"Journal of Apicultural Science";journal;"16434439";0,362;Q3;25;26;83;947;83;83;0,82;36,42;47,19;0;2;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19600156812;"Hacquetia";journal;"15814661, 18549829";0,344;Q3;16;15;47;966;62;47;1,20;64,40;58,18;2;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,281;Q3;36;41;128;2156;123;127;0,79;52,59;47,17;1;9;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;101;267;3883;176;267;0,51;38,45;56,77;1;14;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,221;Q3;19;23;143;804;72;140;0,47;34,96;52,63;0;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,214;Q3;9;12;34;634;12;34;0,33;52,83;48,84;0;2;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,207;Q4;14;21;75;758;41;75;0,57;36,10;33,33;0;3;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;Q4;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,156;Q4;8;0;38;0;28;38;0,74;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;5300152719;"Biotechnologia";journal;"08607796";0,141;Q4;18;29;87;1365;31;85;0,32;47,07;40,95;1;11;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,124;Q4;2;1;1;414;0;1;0,00;414,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,114;Q4;4;5;16;81;3;16;0,19;16,20;45,45;0;1;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;18633;"Herba Polonica";journal;"24498343, 00180599";;-;10;27;0;920;0;0;0,00;34,07;56,99;0;5;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine; Ecology, Evolution, Behavior and Systematics; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;9;97;328;54;96;0,48;36,44;25,81;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
