Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;-;140;130;272;2438;251;272;0,97;18,75;11,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;18,40;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;3,70;4;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
5;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,588;Q1;144;64;182;1273;148;182;0,80;19,89;13,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
6;15041;"Coastal Engineering";journal;"03783839";0,584;Q1;133;49;142;1459;190;140;1,11;29,78;12,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;28339;"Ocean Engineering";journal;"00298018";0,509;Q1;135;76;180;1222;84;179;0,47;16,08;15,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
8;26776;"Applied Ocean Research";journal;"01411187";0,507;Q1;90;38;81;678;39;81;0,36;17,84;10,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
9;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,493;Q1;90;38;81;761;57;81;0,52;20,03;13,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
10;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q1;152;60;319;1153;168;316;0,49;19,22;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
11;21052;"Marine Structures";journal;"09518339";0,390;Q1;82;28;74;406;25;74;0,15;14,50;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;19;71;73;30;71;0,41;3,84;18,42;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
13;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q1;51;35;88;959;54;88;0,51;27,40;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,306;Q1;30;23;64;299;10;64;0,19;13,00;3,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
15;28895;"Underwater Technology";journal;"17560543, 17560551";0,234;Q2;22;11;40;102;10;40;0,17;9,27;8,33;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
16;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;70991;"International Maritime Technology";journal;"03093948";0,206;Q2;10;12;58;96;5;58;0,11;8,00;40,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
18;25659;"Journal of Navigation";journal;"03734633, 14697785";0,190;Q2;66;51;149;546;12;135;0,10;10,71;16,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;26252;"Maritime Policy and Management";journal;"03088839";0,186;Q2;71;33;88;579;32;76;0,42;17,55;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
20;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,170;Q2;41;20;73;740;14;73;0,13;37,00;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,150;Q2;45;18;38;445;19;38;0,50;24,72;15,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q2;10;36;96;253;5;96;0,04;7,03;14,29;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
23;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q2;8;152;99;424;7;78;0,10;2,79;2,56;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
24;22656;"Hydrographic Journal";journal;"03097846";0,115;Q2;12;13;36;98;7;36;0,13;7,54;16,67;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;26313;"Naval Architect";trade journal;"03060209";0,115;Q2;6;114;316;36;4;316;0,02;0,32;8,33;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;27815;"Kuste";journal;"04527739";0,111;Q2;14;8;26;224;1;26;0,00;28,00;11,11;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
27;26292;"Motor Ship";trade journal;"00272000";0,104;Q2;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q2); Mechanical Engineering (Q4)";"Engineering"
28;27317;"Ship Technology Research";journal;"09377255";0,103;Q3;23;0;59;0;2;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
29;18757;"Water and Environment Manager";trade journal;"13629360";0,103;Q3;1;10;24;0;1;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
30;25249;"AWT Abwassertechnik";journal;"09323708";0,102;Q3;2;0;127;0;4;126;0,04;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
31;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;2;11;483;5;11;0,17;241,50;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
33;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q3;7;62;189;118;5;186;0,02;1,90;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
35;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q3;2;0;32;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q3)";"Engineering"
36;29063;"Engineering Designer";journal;"00137898, 00137858";0,101;Q3;2;0;20;0;5;20;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
37;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;1;27;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
38;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;26;45;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
39;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q3;1;11;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
40;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q3;2;10;28;9;0;28;0,00;0,90;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;4;24;0;0;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
42;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;12;24;57;0;24;0,00;4,75;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
43;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
44;28053;"Containerisation International";journal;"00107379";0,100;Q4;1;0;50;0;1;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
45;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;18;110;28;0;110;0,00;1,56;33,33;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
46;110225;"HSB International";journal;"0923666X";0,100;Q4;2;68;219;0;0;219;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
47;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;32;108;0;0;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
48;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;64;116;0;3;116;0,04;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
49;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;21;43;0;0;43;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
50;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;0;301;0;2;301;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
51;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;35921;"Port Development International";journal;"02674823";0,100;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
53;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
54;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;57;149;0;0;149;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
55;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;22;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
56;17474;"Surveyor";journal;"00396303";0,100;Q4;2;0;247;0;0;247;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
57;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;19;60;0;0;60;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
58;20446;"International Journal of Engine Research";journal;"14680874, 20413149";;-;66;21;0;609;0;0;0,00;29,00;2,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
59;27857;"Warship Technology";trade journal;"09575537";;-;1;25;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
