Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,503;Q1;164;326;856;8730;2236;772;2,32;26,78;16,89;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;15,23;29;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,181;Q1;108;221;588;5144;1025;537;1,41;23,28;11,42;30;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,083;Q1;124;148;493;4807;1271;471;2,57;32,48;18,96;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q1;160;417;848;16231;2134;816;2,34;38,92;26,31;33;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,909;Q1;92;230;667;6194;1062;653;1,49;26,93;14,12;25;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,754;Q2;71;35;177;0;197;162;1,23;0,00;6,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,521;Q2;33;54;143;912;115;135;0,58;16,89;8,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;12439;"Der Orthopade";journal;"00854530, 14330431";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,338;Q3;43;39;109;1038;70;109;0,64;26,62;23,93;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q3;33;71;212;1490;139;192;0,53;20,99;16,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,321;Q3;50;65;176;1578;113;166;0,58;24,28;22,95;11;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,315;Q3;39;141;456;1969;185;353;0,38;13,96;11,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,283;Q3;24;26;152;617;45;106;0,34;23,73;21,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q3;23;56;186;1658;63;140;0,39;29,61;16,16;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,173;Q3;46;109;339;1918;51;336;0,14;17,60;12,97;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,170;Q4;11;30;76;444;16;68;0,17;14,80;15,38;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
20;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,164;Q4;14;28;104;371;21;85;0,22;13,25;23,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
21;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,149;Q4;18;50;119;851;16;113;0,13;17,02;37,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
22;144914;"Arthroskopie";journal;"09337946";0,136;Q4;9;44;127;867;21;112;0,11;19,70;7,14;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
23;5300152733;"Obere Extremitat";journal;"18626599";0,126;Q4;14;37;93;707;7;87;0,09;19,11;5,80;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
24;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
25;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;136;429;3496;303;386;0,70;25,71;11,11;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
26;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;9,67;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
