Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;44,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,851;Q1;81;102;199;4710;780;198;3,27;46,18;63,40;47;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,353;-;135;577;1216;19319;3534;1144;2,68;33,48;53,65;167;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,900;Q1;70;96;338;4051;695;333;1,82;42,20;72,41;20;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
5;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,815;Q2;86;102;300;3849;532;273;1,56;37,74;71,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
6;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,788;Q2;48;82;221;1793;321;167;1,31;21,87;62,94;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
7;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,717;Q2;50;56;196;2396;431;174;2,11;42,79;56,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
8;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,715;Q2;58;40;116;2217;208;100;1,09;55,43;80,22;4;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
9;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,639;Q3;98;119;340;3151;513;302;1,24;26,48;76,57;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q3)";"Nursing"
10;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,493;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
11;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,301;Q3;53;149;454;3208;319;394;0,69;21,53;84,10;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
12;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,218;Q4;16;30;48;731;50;35;0,85;24,37;75,93;0;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
13;4000148111;"Medecine Palliative";journal;"16366522";0,198;Q4;12;45;134;826;42;124;0,37;18,36;63,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
14;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,130;Q4;11;52;139;1087;18;120;0,13;20,90;45,45;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
15;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;331;466;7586;1211;410;2,64;22,92;53,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
