Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,074;Q1;214;39;151;5581;2138;133;13,58;143,10;62,81;1;24;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,207;Q1;170;262;916;7338;3693;546;3,80;28,01;50,72;2;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,858;Q1;188;351;1246;9841;3475;626;2,81;28,04;57,73;4;171;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,852;Q1;257;255;939;11114;4933;802;5,25;43,58;56,04;3;117;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,642;Q1;133;166;441;3963;1577;333;3,44;23,87;55,78;0;39;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,532;Q1;102;71;294;4619;1412;269;3,92;65,06;44,55;1;36;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
8;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,437;Q1;97;101;292;4001;1293;278;3,45;39,61;73,95;2;38;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,384;Q1;121;213;714;6468;2523;576;3,17;30,37;62,04;5;105;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
10;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";1,313;Q1;25;67;238;2348;869;215;3,62;35,04;59,78;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
11;27660;"Maturitas";journal;"03785122, 18734111";1,280;Q1;127;141;434;5044;2008;376;3,94;35,77;57,69;2;65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
13;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,214;Q1;133;223;790;8893;3026;684;3,64;39,88;56,40;1;63;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;5800179586;"International Breastfeeding Journal";journal;"17464358";1,211;Q1;55;68;284;2981;1064;281;3,18;43,84;64,35;1;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,208;Q1;110;120;476;6049;2314;472;4,33;50,41;52,13;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;63,33;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
17;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q1;138;48;205;3168;832;201;3,58;66,00;48,08;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q1;171;110;432;6898;1644;427;3,59;62,71;47,25;0;20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12560;"Birth";journal;"1523536X, 07307659";1,127;Q1;92;122;189;4875;603;169;2,92;39,96;74,91;3;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,107;Q1;101;384;1036;9286;2825;782;2,58;24,18;53,90;2;333;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
21;144680;"Reproductive Health";journal;"17424755";1,083;Q1;76;174;674;7384;2430;637;3,44;42,44;58,95;4;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,057;Q1;114;859;2561;35616;8394;2556;2,98;41,46;59,21;3;588;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,026;Q1;113;304;960;9682;2678;842;2,45;31,85;63,59;0;81;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,986;Q1;108;201;602;6905;1825;553;2,74;34,35;59,87;4;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
26;17069;"Placenta";journal;"01434004, 15323102";0,983;Q1;142;175;654;8792;2139;639;3,14;50,24;58,60;0;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700174927;"Journal of Ovarian Research";journal;"17572215";0,968;Q1;61;229;445;11028;1854;444;3,98;48,16;52,38;0;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
28;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,954;Q1;39;55;370;1734;945;350;2,51;31,53;54,50;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
29;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,951;Q1;119;777;1257;21207;3809;1177;2,74;27,29;53,11;7;378;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,915;Q1;101;141;339;7673;1229;333;3,22;54,42;49,94;0;51;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,914;Q1;67;104;244;4556;714;181;2,63;43,81;73,95;4;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
32;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,887;Q1;114;153;364;8398;1234;356;3,10;54,89;52,87;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,878;Q1;93;219;974;3172;1959;836;1,88;14,48;50,06;2;32;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
34;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,849;Q1;45;54;229;1912;481;169;2,24;35,41;81,62;0;51;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
35;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q1;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,836;Q1;90;365;925;19211;2913;915;3,14;52,63;50,27;0;125;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,821;Q2;106;375;1241;9246;2316;1061;1,76;24,66;55,40;2;50;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
38;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,817;Q2;58;108;174;5001;532;159;2,61;46,31;77,21;1;36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
39;19505;"Climacteric";journal;"14730804, 13697137";0,801;Q2;83;100;289;4070;816;253;2,87;40,70;61,20;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;12663;"Early Human Development";journal;"18726232, 03783782";0,796;Q2;111;115;477;4472;1153;451;2,31;38,89;58,26;0;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
41;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,787;Q2;76;38;174;1400;498;159;2,48;36,84;66,47;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
42;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,782;Q2;84;537;1181;16817;2810;1072;2,26;31,32;52,68;7;247;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,780;Q2;116;387;1634;11912;3636;1385;2,05;30,78;54,48;3;159;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
44;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q2;70;76;267;2254;617;256;1,83;29,66;55,51;0;29;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;19499;"BMC Women's Health";journal;"14726874";0,762;Q2;64;668;1243;26318;3474;1241;2,54;39,40;55,57;4;461;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
46;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,735;Q2;53;48;234;1508;447;215;1,80;31,42;62,05;0;33;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
47;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,718;Q2;79;168;474;5791;957;437;1,69;34,47;51,75;1;90;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
49;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q2;98;340;2777;11372;5011;2655;1,69;33,45;55,65;2;182;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q2;11;142;236;6479;507;224;2,13;45,63;57,66;0;114;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
51;27487;"Human Fertility";journal;"14647273, 17428149";0,620;Q2;47;170;195;7402;428;170;2,07;43,54;54,09;2;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,590;Q2;74;114;681;3943;1511;653;2,08;34,59;54,56;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,582;Q2;44;137;716;3687;1280;658;1,78;26,91;57,30;0;61;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,579;Q2;71;49;163;1673;356;161;2,13;34,14;51,32;2;16;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
55;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,531;Q2;40;93;211;3149;369;193;1,47;33,86;80,31;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
56;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,527;Q2;15;82;63;2380;126;61;1,66;29,02;51,97;1;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
57;21101048280;"European Journal of Midwifery";journal;"25852906";0,473;Q2;11;37;175;1045;258;149;1,35;28,24;80,88;0;34;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
58;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q3;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
59;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";0,452;Q3;40;78;221;2657;324;190;1,70;34,06;56,66;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,450;Q3;23;91;160;2131;209;143;1,12;23,42;68,88;0;49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
61;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,448;Q3;91;44;152;1842;139;151;0,83;41,86;57,22;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
62;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,430;Q3;40;312;989;5232;473;394;0,54;16,77;45,21;0;126;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
63;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,404;Q3;25;170;544;3083;653;530;1,15;18,14;55,75;1;133;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
64;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,390;Q3;57;152;1123;4959;1310;1096;1,06;32,63;54,08;0;88;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,299;Q3;31;0;32;0;29;27;1,11;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
66;21100366607;"Case Reports in Women's Health";journal;"22149112";0,272;Q3;13;96;303;1298;223;261;0,60;13,52;52,84;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
67;4700152252;"Sexologies";journal;"11581360";0,256;Q3;21;0;132;0;121;131;1,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
68;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,254;Q3;17;24;96;728;71;95;0,63;30,33;58,10;0;5;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
69;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,246;Q3;37;81;416;2632;183;339;0,39;32,49;61,68;0;28;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
70;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,241;Q3;11;68;105;2322;149;97;1,49;34,15;56,29;0;32;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
71;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";0,217;Q3;9;29;217;495;149;217;0,67;17,07;47,11;0;13;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
72;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q3;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
73;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q3;20;60;195;344;67;159;0,25;5,73;76,74;0;32;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
74;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,154;Q4;12;21;88;702;21;78;0,18;33,43;55,21;0;10;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
75;21101141437;"Gynakologie";journal;"27317110, 27317102";0,129;Q4;12;132;449;3106;59;360;0,15;23,53;58,69;0;65;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
76;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;56,60;1;47;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
77;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,116;Q4;7;60;166;1867;22;158;0,14;31,12;56,80;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
78;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;51;163;1300;16;124;0,12;25,49;62,69;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
79;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;27,27;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
80;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;34;115;487;6;62;0,06;14,32;64,29;0;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
81;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;26,92;0;17;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
82;21101089392;"HJOG";journal;"22419551";0,103;Q4;2;26;83;495;4;68;0,04;19,04;42,68;0;12;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
83;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
84;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,102;Q4;13;6;60;16;8;49;0,14;2,67;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
85;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;93;307;2602;5;283;0,02;27,98;48,30;0;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
86;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,100;Q4;5;46;150;1431;3;142;0,00;31,11;57,85;0;13;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;46;154;581;0;107;0,00;12,63;70,00;0;16;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
