Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,105;Q4;5;35;47;3755;1;19;0,02;107,29;77,78;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;21101125526;"Docomomo Journal";journal;"27731634, 13803204";0,112;Q4;2;27;87;496;13;74;0,15;18,37;62,00;0;15;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
20;21100407611;"International Comparative Social Studies";book series;"15684474";0,116;Q4;9;0;47;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
19;21100920053;"Spool";journal;"22150900, 22150897";0,125;Q4;2;9;66;178;13;57;0,20;19,78;42,11;0;3;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q3); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
18;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,128;Q4;10;0;29;0;16;28;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
17;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,368;Q2;14;55;124;3605;224;120;2,01;65,55;33,86;1;45;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
16;5700161063;"Urban Forum";journal;"10153802";0,442;Q2;44;37;85;1708;132;85;1,44;46,16;43,84;1;25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
15;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,515;Q2;34;8;72;396;147;70;2,20;49,50;35,29;0;5;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
14;21101177606;"Urban Governance";journal;"26643286";0,525;Q2;8;33;38;2359;118;34;3,11;71,48;36,47;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
13;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,564;Q1;57;100;241;6304;595;239;2,17;63,04;47,22;1;72;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
12;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q1;71;84;179;3646;386;177;1,96;43,40;25,77;5;43;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,639;Q1;41;75;195;4288;784;192;3,35;57,17;40,21;0;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
10;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,687;Q1;37;146;559;7873;1698;558;2,90;53,92;29,95;2;116;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;21101060166;"Research in Globalization";journal;"2590051X";0,813;Q1;17;73;91;4464;575;91;4,76;61,15;28,14;3;66;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;11800154590;"IATSS Research";journal;"03861112";0,856;Q1;39;53;155;2830;668;151;3,77;53,40;17,53;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
7;21542;"Urban Review";journal;"15731960, 00420972";0,916;Q1;53;33;113;2261;290;112;2,13;68,52;66,22;0;18;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";1,014;Q1;35;39;45;2014;219;45;1,93;51,64;28,46;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
5;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,049;Q1;30;34;122;1826;687;106;4,66;53,71;37,63;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
4;21101039477;"City and Environment Interactions";journal;"25902520";1,166;Q1;16;35;52;2286;268;52;4,76;65,31;26,79;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;34,28;2;361;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,412;Q1;96;72;219;3341;781;214;3,71;46,40;18,40;13;48;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1;19041;"Landscape and Urban Planning";journal;"01692046";2,358;Q1;211;213;608;15700;5988;607;9,05;73,71;42,05;6;188;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
