Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,101;Q1;62;15;45;1113;179;44;3,98;74,20;20,59;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,850;Q1;18;3;2;986;8;2;2,00;328,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21553;"Structure and Bonding";book series;"16168550, 00815993";1,837;Q1;55;24;85;2758;361;76;4,13;114,92;13,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
4;22606;"Excellence in Ecology";book series;"09322205";1,673;Q1;10;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q1;48;1;36;341;49;26;0,93;341,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,647;Q2;42;50;213;2823;262;196;1,40;56,46;8,03;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,632;Q1;13;0;4;0;9;4;4,50;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;16400154765;"Chiron";book series;"00693715";0,621;Q1;14;13;56;724;31;56;0,35;55,69;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
9;24468;"Lecture Notes in Mathematics";book series;"00758434";0,590;Q3;69;353;624;8829;209;251;0,30;25,01;13,29;3;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q2;29;30;93;2862;74;89;0,96;95,40;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q3;26;17;72;1373;54;72;0,75;80,76;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q2;40;34;108;848;84;106;0,75;24,94;32,41;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q2;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,404;Q3;12;26;56;811;34;56;0,42;31,19;13,13;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q2;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
16;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,345;Q3;41;14;63;1495;52;62;0,74;106,79;22,50;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,344;Q3;42;12;125;653;61;120;0,44;54,42;10,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
18;52676;"Advances in Limnology";book series;"1612166X";0,332;Q2;20;0;57;0;26;55;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;77152;"Lecture Notes in Physics";book series;"00758450";0,326;Q3;68;341;619;17725;340;584;0,52;51,98;10,48;1;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,318;Q2;56;138;1441;2325;467;1049;0,25;16,85;12,11;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
21;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,277;Q2;470;20577;75548;334111;47629;72428;0,60;16,24;20,21;173;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;21100200411;"Developments in Mathematics";book series;"13892177";0,265;Q3;18;32;59;934;12;58;0,12;29,19;2,70;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,261;Q3;17;4;23;348;14;23;0,40;87,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
24;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,256;Q3;17;18;109;703;34;86;0,19;39,06;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,239;Q2;30;59;164;1963;36;146;0,19;33,27;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
26;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,227;Q2;41;233;175;1888;68;169;0,37;8,10;22,92;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q2)";"Engineering"
27;21100307485;"Fauna of Arabia";book series;"16602889";0,219;Q4;14;0;52;0;10;45;0,19;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,214;Q2;28;117;236;1264;58;236;0,25;10,80;9,86;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
29;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,213;Q1;14;13;44;1664;6;39;0,17;128,00;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,196;Q3;25;70;312;2626;65;302;0,21;37,51;12,12;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
31;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,189;Q3;36;189;213;12547;58;14;0,29;66,39;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q3;26;46;77;1633;24;40;0,31;35,50;23,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
33;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,169;Q3;20;10;212;916;34;211;0,18;91,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
34;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,167;Q3;52;1506;1206;14047;334;1186;0,24;9,33;27,01;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
35;40487;"VDI-Berichte";book series;"00835560";0,164;Q3;20;1310;3977;7248;207;3857;0,05;5,53;7,74;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
36;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,159;Q3;31;144;1088;2119;245;1080;0,23;14,72;24,31;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,157;Q3;58;290;666;5374;155;591;0,22;18,53;8,08;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
38;19700174602;"Cognitive Technologies";book series;"16112482";0,155;Q4;18;15;81;790;22;69;0,27;52,67;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
39;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q2;8;7;17;437;5;17;0,50;62,43;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,147;Q4;30;75;359;3638;56;285;0,16;48,51;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
42;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,144;Q4;87;1276;904;38068;260;878;0,29;29,83;19,90;8;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
43;16200154736;"Germania";book series;"00168874";0,142;Q2;12;10;38;671;8;38;0,18;67,10;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
44;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;11,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;18,98;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
46;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,137;Q3;45;360;45;7817;15;43;0,33;21,71;19,41;3;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
47;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;22,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,130;Q3;30;30;423;2872;66;383;0,15;95,73;3,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;16400154773;"Eurasia Antiqua";book series;"09490434";0,129;Q2;9;0;46;0;3;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
50;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,129;Q2;11;12;6;1852;3;6;0,50;154,33;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
51;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,128;Q3;11;29;72;1609;11;58;0,07;55,48;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
52;5000153105;"Understanding Complex Systems";book series;"18600840";0,128;Q4;36;88;149;5595;30;148;0,20;63,58;14,12;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
53;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q3;44;236;218;5687;42;204;0,19;24,10;19,79;23;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
54;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,124;Q2;34;9;36;568;14;36;0,30;63,11;72,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
55;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
56;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;20;2;602;23;1;11,50;30,10;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;18010;"Englera";book series;"01704818";0,119;Q4;9;0;9;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,118;Q4;69;875;143;13603;17;135;0,12;15,55;21,55;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
59;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,117;Q3;13;23;59;1933;7;57;0,11;84,04;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
60;19787;"VDE Fachberichte";book series;"03404161";0,117;Q4;5;0;77;0;3;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
61;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
62;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,112;Q4;19;128;486;4965;37;475;0,07;38,79;35,22;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
63;15276;"Historisches Jahrbuch";book series;"00182621";0,111;Q3;7;13;54;2232;4;54;0,06;171,69;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q3)";"Arts and Humanities"
64;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,111;Q2;7;9;23;648;1;23;0,08;72,00;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;14051;"PIK Report";book series;"14360179, 18651291";0,109;Q4;7;4;65;175;3;60;0,07;43,75;28,57;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;91803;"Contributions to Economics";book series;"14311933";0,108;Q4;25;36;170;3124;24;150;0,17;86,78;35,85;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,105;Q4;7;426;455;4613;18;454;0,04;10,83;20,03;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;32;68;2931;2;68;0,00;91,59;12,20;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
69;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q2;7;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,103;Q4;25;42;8;2639;6;7;0,75;62,83;20,59;2;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
71;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
72;16000154746;"Neue Rundschau";book series;"00283347";0,102;Q2;3;53;153;238;4;149;0,04;4,49;15,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;5;30;82;0;30;0,00;16,40;15,38;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
75;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
76;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;5;25;839;0;25;0,00;167,80;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
77;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;23,72;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
78;5600152806;"Seminars in Organic Synthesis";book series;"-";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;10;16;1046;0;16;0,00;104,60;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;10;15;418;0;15;0,00;41,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
81;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;23;63;341;7;63;0,13;14,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
83;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;17;5;230;0;5;0,00;13,53;31,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
