Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q1;75;111;332;2835;400;229;1,23;25,54;42,13;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,594;-;107;429;1298;6933;1485;871;1,11;16,16;43,87;63;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,531;Q1;20;16;31;169;23;31;0,89;10,56;21,74;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q1;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,427;Q1;25;92;268;1245;59;162;0,21;13,53;46,76;8;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
6;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,421;Q1;73;129;342;2289;288;309;0,81;17,74;55,60;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;21211;"Pharmacy Education";journal;"14772701, 15602214";0,409;Q1;20;9;118;142;44;117;0,30;15,78;47,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Education (Q2); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;105;232;2551;271;214;1,21;24,30;52,82;38;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacy (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,360;-;78;148;372;2033;248;350;0,68;13,74;54,70;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,332;Q2;69;36;97;1257;77;89;0,69;34,92;55,05;4;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;21102;"Pharmaceutical Journal";journal;"00316873";0,265;-;28;1114;4643;1056;150;652;0,04;0,95;50,42;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,201;Q2;13;153;199;1075;27;182;0,14;7,03;35,19;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
15;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q2;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;62,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;79;442;556;30;240;0,09;7,04;52,44;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;-;9;160;329;1309;20;329;0,05;8,18;36,57;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,129;-;38;52;149;1885;34;134;0,16;36,25;42,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
20;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,128;Q3;28;146;422;1878;51;379;0,14;12,86;48,41;9;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,122;Q3;29;71;149;821;9;92;0,07;11,56;62,83;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
22;22358;"U.S. Pharmacist";trade journal;"01484818";0,114;Q3;12;161;171;2759;15;161;0,09;17,14;53,23;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
23;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q3;11;28;77;477;3;62;0,05;17,04;65,71;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;-;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
25;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,109;-;9;38;72;174;2;68;0,03;4,58;28,36;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;3900148601;"Georgian medical news";journal;"15120112";0,108;-;22;169;835;254;60;835;0,08;1,50;47,40;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,108;Q4;11;12;25;156;3;25;0,07;13,00;77,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;46,38;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
29;21243;"Pharmacy Times";trade journal;"00030627";0,101;Q4;8;205;256;497;10;220;0,04;2,42;57,32;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;235;242;8;0;72;0,00;0,03;54,05;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
31;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;12;107;161;4;107;0,06;13,42;64,71;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
