Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,402;Q1;137;293;793;9792;2656;790;3,26;33,42;17,77;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,331;-;203;558;1806;21950;4578;1759;2,41;39,34;16,01;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;13600154724;"Biomicrofluidics";journal;"19321058";0,831;-;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,695;Q1;20;36;36;969;55;36;1,53;26,92;17,50;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,648;-;76;99;265;3165;408;261;1,47;31,97;17,01;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,565;Q2;66;32;108;1208;179;106;1,10;37,75;7,95;0;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,496;Q2;37;82;183;2141;254;181;1,16;26,11;12,37;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;21100201754;"European Physical Journal Plus";journal;"21905444";0,435;-;84;439;657;17531;1252;654;1,98;39,93;21,47;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;20381;"Heat Transfer Research";journal;"10642285";0,385;Q2;32;78;157;1690;142;151;0,95;21,67;19,19;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,356;-;27;74;428;1948;235;426;0,64;26,32;12,92;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q2)";"Engineering"
11;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,344;Q2;37;24;94;797;60;90;0,46;33,21;20,00;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
13;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,271;Q3;28;90;254;1465;141;254;0,56;16,28;35,61;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,260;Q3;23;38;124;1150;71;117;0,52;30,26;18,18;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
15;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q3;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
16;21100824897;"ACS Sensors";journal;"23793694";;-;107;215;0;8576;0;0;0,00;39,89;27,26;7;0;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering; Fluid Flow and Transfer Processes; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Physics and Astronomy"
17;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;23;24;670;19;24;0,79;29,13;10,42;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
18;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;48;136;1184;134;136;0,92;24,67;16,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
19;21100836848;"Physical Review Fluids";journal;"2469990X";;-;56;143;0;5858;0;0;0,00;40,97;16,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
