Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";2,014;Q1;56;73;196;5152;1134;141;5,87;70,58;33,80;2;49;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,577;Q1;65;153;334;5243;2136;286;5,97;34,27;35,40;0;101;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,057;Q2;61;113;302;4237;1117;254;3,38;37,50;33,45;3;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
4;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q2;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,915;Q2;29;45;206;2206;686;169;3,71;49,02;29,41;0;21;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;21100933297;"Liver Research";journal;"25425684, 20962878";0,882;Q2;27;36;90;1617;344;84;3,18;44,92;46,24;0;27;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
7;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,691;Q2;57;106;323;3777;702;198;1,93;35,63;26,61;0;47;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;21100243806;"World Journal of Hepatology";journal;"19485182";0,625;Q3;77;171;337;8771;952;333;2,44;51,29;39,94;3;105;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
9;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,555;Q3;30;49;187;1517;451;185;2,34;30,96;46,03;1;12;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
10;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q4;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
11;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,125;Q4;15;557;1858;16802;734;1851;0,36;30,17;44,62;0;286;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
12;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,104;Q4;3;208;462;3527;52;462;0,11;16,96;30,15;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
13;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,104;Q4;12;56;187;801;12;184;0,03;14,30;16,96;1;42;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
