Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,463;Q3;76;238;906;6738;1362;805;1,57;28,31;36,34;7;49;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,360;Q3;21;40;146;1538;266;144;1,63;38,45;41,74;1;30;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
3;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,359;Q3;62;300;1010;7254;1206;544;1,17;24,18;35,96;1;158;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
5;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,275;Q3;30;199;479;3772;417;280;0,89;18,95;40,63;4;70;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,267;Q3;19;59;251;1322;237;232;0,78;22,41;32,18;0;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,209;Q4;6;83;213;1161;91;102;0,55;13,99;24,75;0;26;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,163;Q4;14;30;93;789;55;80;0,57;26,30;34,09;1;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
9;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,162;Q4;14;14;46;528;27;44;0,83;37,71;22,50;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,150;Q4;11;85;181;1482;67;177;0,33;17,44;29,58;1;27;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,142;Q4;13;101;291;1640;46;171;0,17;16,24;29,46;0;29;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,138;Q4;7;78;207;1512;85;202;0,54;19,38;35,78;3;27;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,135;Q4;6;11;57;477;11;44;0,26;43,36;53,85;0;3;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;90;392;2683;104;297;0,30;29,81;41,71;0;38;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,134;Q4;11;80;242;2716;79;242;0,23;33,95;48,42;0;47;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
16;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,131;Q4;8;119;335;2988;131;232;0,33;25,11;49,04;0;72;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,119;Q4;12;122;323;2596;82;301;0,24;21,28;36,17;0;64;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;74991;"Angiologia";journal;"00033170";0,118;Q4;12;69;139;592;3;102;0,03;8,58;39,75;0;10;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;6;68;101;10;63;0,14;16,83;32,00;0;3;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,110;Q4;3;40;106;913;10;86;0,09;22,83;47,41;0;21;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,106;Q4;6;44;124;877;10;105;0,08;19,93;33,00;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
