Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21368;"Instructional Science";journal;"00204277, 15731952";1,408;Q1;89;17;66;804;191;66;3,02;47,29;52,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,948;Q1;86;15;42;737;161;37;2,78;49,13;34,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
3;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,866;Q1;105;37;108;1812;166;108;1,27;48,97;33,80;22;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
5;18787;"Higher Education";journal;"00181560, 1573174X";0,779;Q1;127;53;144;2289;203;143;1,28;43,19;46,51;28;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
6;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,668;Q1;82;36;85;849;108;75;1,18;23,58;40,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;20563;"Minerva";journal;"00264695, 15731871";0,529;Q2;51;28;58;951;69;57;0,58;33,96;24,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
8;97030;"Research in Science Education";journal;"15731898, 0157244X";0,431;Q2;67;20;70;851;29;68;0,23;42,55;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
9;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q2;47;16;49;551;74;49;0,64;34,44;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,400;Q2;83;47;133;1477;101;125;0,69;31,43;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,395;Q2;56;16;53;416;47;51;0,59;26,00;51,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
12;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,382;-;65;27;70;1163;43;59;0,51;43,07;46,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
13;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,319;Q2;130;103;217;1569;204;213;0,85;15,23;15,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,305;Q2;51;38;102;1080;67;88;0,63;28,42;25,49;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
15;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,287;Q2;56;32;73;1334;22;68;0,25;41,69;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
16;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,281;Q2;32;15;23;432;19;21;0,83;28,80;47,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q2;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;21542;"Urban Review";journal;"15731960, 00420972";0,272;-;53;17;49;818;24;49;0,39;48,12;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
19;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,264;Q3;80;39;49;1266;27;49;0,55;32,46;48,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
20;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q3;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;12695;"International Review of Education";journal;"15730638, 00208566";0,254;Q3;46;25;83;683;31;74;0,31;27,32;58,62;7;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
22;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q3;68;30;79;1399;38;77;0,43;46,63;45,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
23;29335;"Education for Information";journal;"18758649, 01678329";0,197;Q3;22;13;38;295;11;37;0,25;22,69;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
24;144953;"Journal of Educational Change";journal;"13892843";0,196;Q3;48;21;18;418;7;18;0,39;19,90;34,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q3)";"Social Sciences"
25;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q3;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
26;144970;"Science and Education";journal;"09267220";0,175;Q3;58;44;71;2265;19;71;0,29;51,48;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q3)";"Social Sciences"
27;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,163;Q3;41;19;51;709;6;42;0,06;37,32;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
29;85257;"Studies in Philosophy and Education";journal;"00393746";0,154;Q3;38;26;44;671;9;41;0,08;25,81;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;29540;"Australian Educational Researcher";journal;"03116999";0,145;Q4;41;20;60;767;33;56;0,50;38,35;65,52;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q4)";"Social Sciences"
31;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,143;Q4;50;23;25;750;5;19;0,20;32,61;65,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
32;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,141;Q4;54;73;45;1589;5;44;0,11;21,77;78,23;24;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
33;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,140;Q4;30;16;50;413;11;43;0,17;25,81;69,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
34;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,127;Q4;55;20;36;523;10;34;0,28;26,15;68,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
35;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
36;1000147118;"Journal of Academic Ethics";journal;"15701727";0,104;Q4;30;14;17;426;3;16;0,18;30,43;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;4400151601;"Asia Pacific Education Review";journal;"15981037";0,101;Q4;46;23;19;822;1;18;0,05;35,74;62,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q4)";"Social Sciences"
38;145077;"Children's Literature in Education";journal;"00456713";0,101;Q4;23;23;24;726;0;24;0,00;31,57;63,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
39;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,101;Q4;41;7;22;218;1;19;0,05;31,14;45,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;145582;"Educational Research for Policy and Practice";journal;"15702081";0,101;Q4;28;17;28;495;3;26;0,11;29,12;47,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;12043;"Interchange";journal;"15731790, 08264805";0,101;Q4;23;20;32;679;2;32;0,05;33,95;9,52;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;24236;"Prospects";journal;"00331538";0,101;Q4;36;37;126;517;18;113;0,10;13,97;41,51;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
43;11700154725;"Education for Chemical Engineers";journal;"17497728";;-;30;19;0;254;0;0;0,00;13,37;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous); Education";"Chemical Engineering; Social Sciences"
44;5000154503;"Thinking Skills and Creativity";journal;"18711871";;-;66;17;0;513;0;0;0,00;30,18;46,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education";"Social Sciences"
