Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,396;Q2;75;75;224;4069;630;211;3,04;54,25;37,13;1;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19700201437;"Genome Integrity";journal;"20419414";1,335;Q2;22;6;36;446;93;34;2,45;74,33;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;76879;"Breeding Science";journal;"13447610, 13473735";0,730;Q3;65;73;206;2702;361;173;1,59;37,01;28,79;4;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q3;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
5;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,623;Q3;54;33;114;1675;138;114;0,95;50,76;36,92;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,451;Q4;23;0;43;0;29;43;0,63;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;18924;"Journal of Genetics";journal;"09737731, 00221333";0,444;Q4;46;138;272;3900;332;260;1,10;28,26;41,81;5;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,314;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;18508;"Cytologia";journal;"00114545";0,274;Q4;30;56;185;1532;74;183;0,31;27,36;36,43;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,263;Q4;30;86;238;3470;147;237;0,59;40,35;35,52;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,218;Q4;26;77;175;1532;105;151;0,53;19,90;37,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,203;Q4;21;50;58;1520;32;58;0,53;30,40;28,19;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Biotechnology (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,183;Q4;22;84;211;1473;56;207;0,27;17,54;24,52;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q4;22;179;528;4918;158;527;0,29;27,47;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,164;Q4;17;25;31;808;11;30;0,35;32,32;42,00;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,154;Q4;14;31;109;841;38;108;0,23;27,13;41,94;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,131;Q4;7;0;17;0;6;15;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;38604;"Japanese Journal of Crop Science";journal;"13490990";0,123;Q4;25;40;138;389;24;138;0,12;9,73;12,59;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;220;660;8188;565;660;0,78;37,22;30,72;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;157;471;4056;393;471;0,91;25,83;39,70;5;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
21;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;53;88;5072;75;85;0,62;95,70;42,11;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;45;1847;8;45;0,18;30,78;32,84;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;27,91;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
