Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;19700172808;"Isegoria";journal;"19888376, 11302097";0,174;Q2;9;64;121;1917;43;118;0,26;29,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
6;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;16300154727;"Pensamiento";journal;"00314749";0,130;Q3;8;29;225;1157;28;214;0,09;39,90;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
9;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q2;8;21;50;1022;32;46;0,62;48,67;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21100204105;"Daimon";journal;"11300507, 19894651";0,169;Q2;7;50;124;1271;24;122;0,25;25,42;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
12;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q2;6;65;145;1785;22;142;0,15;27,46;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
15;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
16;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;9;34;361;10;34;0,29;40,11;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
19;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q2;5;12;84;554;21;79;0,17;46,17;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;21100398914;"Espiritu";journal;"00140716";0,135;Q3;5;10;57;266;7;51;0,14;26,60;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
23;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,236;Q2;4;42;141;1343;33;141;0,17;31,98;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
25;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
26;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q1;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
28;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
29;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;25;61;419;5;60;0,06;16,76;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;14;29;618;1;25;0,03;44,14;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
33;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
34;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
35;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
37;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
38;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";0,101;Q4;3;15;48;437;5;46;0,08;29,13;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
39;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q2;3;63;102;1952;24;95;0,19;30,98;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;0;29;0;0;20;0,00;0,00;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
41;21100777367;"Studia Poliana";journal;"23871830";0,121;Q3;3;11;28;238;9;26;0,24;21,64;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
42;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
43;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
46;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
47;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;36;181;1;33;0,04;16,45;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
48;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
49;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q2;2;18;48;432;5;43;0,04;24,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
50;21100941064;"Haser";journal;"2172055X, 23864761";0,101;Q4;2;8;24;137;2;24;0,00;17,13;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
51;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,168;Q2;2;9;41;381;3;38;0,07;42,33;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
54;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";0,101;Q4;1;15;26;281;0;24;0,00;18,73;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
