Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,100;Q4;8;0;125;0;10;125;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
12;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;73;247;1315;9;247;0,04;18,01;30,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,146;Q2;14;13;50;259;4;45;0,12;19,92;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,163;Q3;30;22;16;742;5;14;0,31;33,73;55,00;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4); Safety Research (Q4)";"Energy; Social Sciences"
9;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;52;162;1149;26;162;0,15;22,10;78,79;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
8;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;Q3;13;54;48;1254;11;48;0,23;23,22;52,24;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
7;11600153664;"Filosofija, Sociologija";journal;"02357186";0,202;Q3;12;32;127;563;11;124;0,07;17,59;60,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,221;Q3;26;35;66;1308;26;59;0,45;37,37;39,06;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;4100151705;"Informatics in Education";journal;"16485831";0,294;Q2;30;16;57;435;47;57;0,67;27,19;31,58;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
3;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
2;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";;-;4;13;0;531;0;0;0,00;40,85;25,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations";"Social Sciences"
1;5800170451;"Politologija";journal;"13921681, 24246034";;-;5;18;0;821;0;0;0,00;45,61;45,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
