Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,351;Q3;33;66;216;1679;180;193;0,88;25,44;65,61;1;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
2;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,264;Q3;22;0;95;0;49;95;0,49;0,00;0,00;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
3;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,224;Q3;15;36;87;1492;38;80;0,56;41,44;61,48;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;50;121;2224;50;107;0,43;44,48;55,06;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,184;Q3;25;225;723;4115;230;476;0,30;18,29;63,48;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;125;352;1960;111;219;0,33;15,68;47,50;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,171;Q3;13;94;409;1134;40;163;0,06;12,06;26,14;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,146;Q4;6;45;158;508;9;131;0,04;11,29;29,81;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,138;Q4;18;51;216;1046;32;172;0,14;20,51;41,04;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
10;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,126;Q4;12;0;116;0;22;107;0,12;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,123;Q4;6;25;79;721;3;69;0,04;28,84;38,67;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,120;Q4;14;1;68;0;11;67;0,17;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,116;Q4;10;0;194;0;25;186;0,11;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;30;101;671;6;79;0,04;22,37;48,62;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
17;4700151714;"Revista Medica de Rosario";journal;"03275019";0,105;Q4;4;32;65;185;3;25;0,00;5,78;62,71;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;49;200;1197;8;169;0,03;24,43;55,63;1;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,101;Q4;3;0;28;0;1;19;0,04;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
20;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;34;114;496;2;109;0,00;14,59;50,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
21;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;92;221;1814;4;212;0,02;19,72;43,18;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
