Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q2;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q2;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q3;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q3;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;48,15;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q4;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";;-;35;33;0;759;0;0;0,00;23,00;55,34;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q3;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;27;70;763;20;68;0,23;28,26;35,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
12;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;23;78;298;11;66;0,20;12,96;66,67;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,144;Q4;12;23;58;570;8;58;0,08;24,78;46,43;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
