Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;26;29;2381;6;28;0,21;91,58;26,92;0;2;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
43;14076;"Libres";journal;"10586768";0,121;Q4;14;11;16;435;8;16;0,40;39,55;42,86;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
42;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,122;Q4;26;26;78;1365;37;77;0,44;52,50;29,27;1;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,130;Q4;6;67;70;1305;28;54;0,40;19,48;49,34;0;14;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
40;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,130;Q4;1;13;42;345;0;1;0,00;26,54;0,00;0;8;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,163;Q3;9;22;51;201;27;48;0,53;9,14;20,83;0;4;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
38;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,181;Q2;15;16;75;601;34;68;0,44;37,56;44,44;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
37;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
36;19700171003;"China: An International Journal";journal;"02197472";0,215;Q3;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q3;27;65;165;3317;214;162;1,31;51,03;26,28;0;13;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
34;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q2;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
33;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,262;Q3;17;94;321;2640;361;321;1,12;28,09;40,63;0;41;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
