Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,344;Q1;210;13;45;3749;1112;44;24,50;288,38;18,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,441;Q1;141;48;73;7932;285;67;3,72;165,25;22,32;3;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,801;Q1;20;18;95;0;44;95;0,49;0,00;12,24;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;31108;"Memoir of the Geological Society of America";book series;"00721069";0,775;Q2;56;2;78;0;95;75;1,00;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,768;Q2;44;0;37;0;64;36;2,16;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,598;Q2;114;113;423;13434;466;403;0,88;118,88;18,60;18;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,492;Q3;22;22;51;3056;55;46;1,03;138,91;27,27;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;27423;"Advances in Geophysics";book series;"00652687";0,420;Q3;37;4;6;676;12;0;1,33;169,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
10;21100262296;"SEPM Special Publications";book series;"1060071X";0,412;Q2;26;16;26;1404;31;24;1,19;87,75;27,66;2;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,223;Q3;27;51;188;660;62;173;0,30;12,94;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,217;Q3;15;56;70;1230;23;66;0,25;21,96;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;24508;"AAPG Memoir";book series;"02718529";0,179;Q3;62;60;189;2733;57;86;0,28;45,55;17,24;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q3)";"Earth and Planetary Sciences"
14;130161;"CMS Workshop Lectures";book series;"1521740X";0,105;Q4;10;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
15;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;62;117;5962;8;52;0,10;96,16;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
16;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;16;0;480;0;0;0,00;30,00;25,53;3;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
