Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";0,104;Q4;3;23;86;395;4;86;0,06;17,17;53,13;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis (Q4); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
262;21101067151;"Adults Learning Mathematics International Journal";journal;"17441803";0,108;Q4;3;5;9;157;1;7;0,11;31,40;100,00;0;4;United Kingdom;Western Europe;"Adults Learning Mathematics (ALM)";"2019, 2021-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
261;21101121577;"Advances in Fixed Point Theory";journal;"19276303";0,108;Q4;3;32;50;705;4;50;0,09;22,03;37,04;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Mathematics"
260;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,122;Q4;8;12;38;368;13;34;0,15;30,67;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
259;145549;"ITNOW";trade journal;"17465702";0,122;Q4;8;84;333;0;66;252;0,21;0,00;33,82;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
258;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,125;Q4;20;0;113;0;45;106;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
257;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,133;Q4;6;11;61;173;19;48;0,26;15,73;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
256;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";0,133;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"History (Q2); Astronomy and Astrophysics (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
255;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,149;Q4;21;64;177;1520;144;177;0,78;23,75;35,76;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
254;21100933892;"Mathematical Gazette";journal;"00255572, 20566328";0,161;Q4;3;101;286;419;34;187;0,11;4,15;1,79;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1937, 1939, 1949, 2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
