Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q2;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,577;Q2;41;39;147;1070;184;132;1,01;27,44;55,63;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,359;Q3;58;121;491;3366;379;483;0,72;27,82;48,18;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,249;Q2;42;90;270;2429;163;270;0,50;26,99;49,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,239;Q3;53;390;1293;7742;627;1284;0,36;19,85;51,73;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,235;Q3;18;86;223;1312;51;220;0,17;15,26;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;15600154705;"EnvironmentAsia";journal;"19061714";0,233;Q3;24;33;95;1013;61;95;0,63;30,70;36,05;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100197000;"Engineering Journal";journal;"01258281";0,227;Q2;28;154;187;4256;157;187;0,78;27,64;28,00;2;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;19600157803;"Buffalo Bulletin";journal;"01256726";0,217;Q3;17;88;233;1902;51;232;0,20;21,61;20,97;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,207;Q3;27;173;366;4596;206;363;0,47;26,57;42,34;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;26650;"International Energy Journal";journal;"1513718X";0,193;Q3;19;18;51;526;27;51;0,55;29,22;24,39;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
12;15711;"Geotechnical Engineering";journal;"00465828";0,189;Q3;24;67;183;1325;55;179;0,26;19,78;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;Q3;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;4000151817;"ScienceAsia";journal;"15131874";0,179;Q3;44;57;204;1462;129;204;0,55;25,65;45,51;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
16;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,162;Q4;22;48;274;1340;67;255;0,17;27,92;39,07;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,162;Q4;19;75;262;1939;68;233;0,23;25,85;33,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
19;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";0,155;Q4;29;80;80;2838;44;80;0,56;35,48;39,47;2;0;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100202949;"New Voices in Translation Studies";journal;"18195644";0,149;Q1;9;9;32;357;6;26;0,08;39,67;100,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,144;Q4;22;25;75;662;41;72;0,54;26,48;27,08;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,138;Q3;14;27;126;752;29;126;0,19;27,85;56,72;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,137;Q4;24;8;24;471;5;19;0,07;58,88;55,56;6;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
