Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,407;-;65;379;950;4546;927;946;0,98;11,99;23,44;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;19700176237;"2010 7th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2010 - Proceedings";conference and proceedings;"-";0,366;-;25;0;360;0;357;358;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,330;-;53;847;2831;8417;1320;2825;0,45;9,94;19,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,281;-;8;0;36;0;28;35;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
5;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,251;-;43;119;286;1536;249;282;0,98;12,91;24,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
6;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;2033;6702;32172;2916;6546;0,47;15,82;27,00;4;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
7;19900193526;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIMI 2011: 2011 IEEE 3rd International Workshop on Computational Intelligence in Medical Imaging";conference and proceedings;"-";0,195;-;3;0;6;0;8;5;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
8;19900193660;"Proceedings - International Workshop on Pattern Recognition in NeuroImaging, PRNI 2011";conference and proceedings;"-";0,179;-;7;0;20;0;7;18;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
9;19900192563;"2011 8th International Symposium on Noninvasive Functional Source Imaging of the Brain and Heart and the 2011 8th International Conference on Bioelectromagnetism, NFSI and ICBEM 2011";conference and proceedings;"-";0,167;-;5;0;32;0;12;31;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
10;19700181223;"2010 IEEE/ICME International Conference on Complex Medical Engineering, CME2010";conference and proceedings;"-";0,149;-;9;0;62;0;34;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Neuroscience"
11;19700181227;"2010 IEEE International Conference on Imaging Systems and Techniques, IST 2010 - Proceedings";conference and proceedings;"-";0,123;-;10;0;102;0;40;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
12;21100218314;"CSQRWC 2012 - 2012 Cross Strait Quad-Regional Radio Science and Wireless Technology Conference";conference and proceedings;"-";0,108;-;6;0;57;0;11;56;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
13;19900192569;"Proceedings of the 2nd International Workshop on Medical Image Analysis and Description for Diagnosis Systems, MIAD 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
