Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;8;44;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;27456;"Peace Review";journal;"14699982, 10402659";0,149;Q4;20;70;176;1653;42;174;0,12;23,61;50,00;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,175;Q4;16;18;52;0;45;52;0,91;0,00;56,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
34;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;147218;"Journal of Conflict and Security Law";journal;"14677954";0,189;Q3;29;17;46;2361;31;46;0,49;138,88;35,00;4;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
32;5800178213;"Strategic Analysis";journal;"09700161";0,202;Q3;20;44;140;117;98;116;0,60;2,66;21,95;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
31;19700174682;"Safer Communities";journal;"17578043";0,204;Q3;16;22;43;1311;39;42;0,94;59,59;65,96;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
30;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,216;Q3;5;16;27;796;28;23;1,09;49,75;13,79;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Geography, Planning and Development (Q3); Public Administration (Q3); Safety Research (Q3); Building and Construction (Q4); Transportation (Q4)";"Engineering; Social Sciences"
29;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,236;Q3;16;29;76;1309;82;74;0,94;45,14;37,61;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
28;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
27;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,255;Q3;28;23;68;1181;66;66;0,85;51,35;45,10;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;19700194007;"African Security Review";journal;"21540128, 10246029";0,259;Q3;16;30;73;1410;67;61;0,91;47,00;21,05;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
25;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
24;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,262;Q3;16;28;93;1212;90;84;1,27;43,29;60,00;4;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
23;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,286;Q2;19;32;79;1308;118;78;1,70;40,88;34,92;2;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Safety Research (Q2); Education (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
22;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q2;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
21;5600155088;"Contemporary British History";journal;"13619462";0,309;Q2;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
20;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
19;5700169004;"Security Journal";journal;"17434645, 09551662";0,333;Q2;31;62;95;3949;173;93;1,68;63,69;34,27;5;26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;19700201206;"African Security";journal;"19392214, 19392206";0,357;Q2;21;19;57;0;87;47;1,59;0,00;15,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
17;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
16;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
15;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q2;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
14;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,513;Q2;47;250;294;11902;847;292;2,96;47,61;37,25;11;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
13;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,578;Q2;46;57;175;2465;402;153;2,22;43,25;41,09;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
12;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q1;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,717;Q1;28;90;172;4194;479;171;2,83;46,60;34,21;2;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
10;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,741;Q1;65;131;532;2661;1352;524;2,17;20,31;39,79;5;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
8;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,897;Q1;19;28;61;2236;122;60;1,95;79,86;34,78;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;20600195509;"Surveillance &amp; Society";journal;"14777487";0,930;Q1;55;42;171;1978;403;151;1,63;47,10;44,07;0;13;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
6;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;729;1533;51246;8728;1524;5,49;70,30;39,78;35;519;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;21101021580;"Progress in Disaster Science";journal;"25900617";1,194;Q1;29;57;175;3562;1321;175;7,69;62,49;36,72;1;42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100774809;"Crime Science";journal;"21937680";1,755;Q1;35;16;61;861;377;61;6,94;53,81;21,74;3;3;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
3;26362;"Journal of Peace Research";journal;"00223433";2,444;Q1;119;66;205;4022;908;201;3,83;60,94;39,58;14;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,170;Q1;54;32;74;2422;948;74;12,54;75,69;29,67;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
1;21101175507;"Safety and Reliability";journal;"24694126, 09617353";;-;6;13;35;579;32;22;0,91;44,54;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
