Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,933;Q1;90;34;111;3094;542;108;5,27;91,00;34,15;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
2;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,425;Q1;84;116;328;9182;1339;315;3,27;79,16;40,62;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;206;590;16148;1707;560;2,79;78,39;48,74;7;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q1;114;193;668;14736;2529;664;3,63;76,35;41,16;0;14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,658;Q2;93;123;340;9321;860;317;2,73;75,78;50,54;2;52;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;31;1;2289;0;1;0,00;73,84;0,00;0;4;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
8;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,577;Q2;90;45;116;2867;268;110;2,48;63,71;50,68;0;10;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
9;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,810;Q1;137;55;186;3464;566;177;3,07;62,98;44,60;0;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,043;Q1;71;96;212;6019;1334;184;6,56;62,70;50,00;3;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q1;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
12;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q1;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,608;Q2;99;199;629;11175;1320;589;2,05;56,16;40,35;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,553;Q2;62;129;324;6321;887;320;2,65;49,00;38,33;1;18;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q2;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
16;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,546;Q2;131;292;557;13232;1754;552;3,04;45,32;40,67;0;39;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Histology (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
17;23400;"Cryo-Letters";journal;"01432044";0,264;Q3;51;45;141;1970;150;141;0,97;43,78;42,64;0;10;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
18;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q4;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
19;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;116;623;4914;557;621;0,99;42,36;37,30;0;45;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
20;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,112;Q4;31;1;94;39;14;91;0,23;39,00;75,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
21;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
22;13209;"European Journal of Anatomy";journal;"11364890";0,172;Q4;22;115;163;4356;102;160;0,53;37,88;41,94;0;24;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
23;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,236;Q3;12;57;50;2158;79;49;1,42;37,86;34,31;0;8;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q3)";"Medicine"
24;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,546;Q2;88;164;503;5857;1208;444;2,26;35,71;27,17;2;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;19100;"Morphologie";journal;"12860115";0,237;Q3;25;45;100;1572;152;97;1,55;34,93;23,44;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
26;15091;"Folia Morphologica";journal;"00155659, 16443284";0,307;Q3;36;131;339;4493;470;336;1,24;34,30;33,33;0;8;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
27;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q3;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;6400153108;"Artery Research";journal;"18729312";0,246;Q3;24;20;112;664;88;107;0,71;33,20;36,26;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
29;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,129;Q1;240;204;617;6708;4330;577;6,09;32,88;43,07;0;136;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
30;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,404;Q2;45;66;173;2119;324;171;2,10;32,11;30,15;0;10;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
32;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,179;Q4;34;272;742;6801;412;741;0,54;25,00;34,95;0;59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
33;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,127;Q4;16;77;110;1874;30;110;0,23;24,34;48,15;0;11;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,354;Q2;72;276;624;6478;904;577;1,39;23,47;27,89;2;19;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
35;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,270;Q3;26;29;92;663;100;71;1,35;22,86;49,53;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
36;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;51;76;1141;21;69;0,28;22,37;48,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
37;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,103;Q4;8;150;246;3276;71;246;0,29;21,84;45,88;0;32;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
39;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,121;Q4;15;50;111;982;33;108;0,25;19,64;49,59;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;40,00;0;7;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,344;Q2;56;167;481;3096;507;416;1,08;18,54;41,37;1;94;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
42;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;147;120;2284;70;119;0,58;15,54;29,01;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
43;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;80;241;1195;88;241;0,29;14,94;47,83;0;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,121;Q4;2;15;24;221;4;18;0,17;14,73;32,50;0;2;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
45;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
46;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;37;85;406;24;82;0,28;10,97;36,00;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
47;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,084;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
48;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;33;72;0;17;72;0,27;0,00;48,44;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
