Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;41,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,744;Q1;115;13;89;828;306;87;3,00;63,69;51,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23145;"Language Learning";journal;"14679922, 00238333";2,690;Q1;132;46;148;2513;508;141;2,83;54,63;48,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23017;"Second Language Research";journal;"14770326, 02676583";2,549;Q1;72;25;70;1339;154;57;1,82;53,56;54,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;22497;"Journal of Second Language Writing";journal;"10603743";2,015;Q1;105;30;96;1343;268;64;1,95;44,77;59,57;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;24054;"Communication Education";journal;"03634523, 14795795";1,975;Q1;73;35;70;1422;187;68;2,34;40,63;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;20598;"English for Specific Purposes";journal;"08894906";1,829;Q1;91;31;75;1516;194;71;1,94;48,90;52,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;23675;"Artificial Intelligence";journal;"00043702";1,729;Q1;168;68;180;4003;1110;178;5,44;58,87;16,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,723;Q1;125;42;86;1440;313;86;3,04;34,29;51,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,701;Q1;34;19;55;1108;138;53;2,31;58,32;67,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;100147346;"Syntax";journal;"13680005, 14679612";1,553;Q1;33;14;36;915;46;35;1,04;65,36;26,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;23167;"Language Teaching Research";journal;"13621688, 14770954";1,529;Q1;81;46;82;1550;148;67;1,63;33,70;53,45;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;5000157803;"Bilingualism";journal;"14691841, 13667289";1,517;Q1;82;65;192;3409;477;181;2,18;52,45;60,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";1,515;Q1;80;24;89;1341;239;87;2,28;55,88;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,489;Q1;63;33;105;2390;169;105;1,00;72,42;41,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;5800207673;"ReCALL";journal;"09583440";1,485;Q1;67;13;78;549;224;69;2,24;42,23;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;145544;"Journal of Semantics";journal;"01675133, 14774593";1,457;Q1;48;12;57;635;70;56;0,80;52,92;30,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
18;23168;"Language Testing";journal;"02655322, 14770946";1,437;Q1;83;25;80;1075;144;78;1,39;43,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,431;Q1;75;29;84;1295;205;78;2,56;44,66;54,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;14000155854;"Language Teaching";journal;"02614448, 14753049";1,402;Q1;79;39;98;1927;217;97;1,98;49,41;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;22281;"Reading and Writing";journal;"09224777, 15730905";1,379;Q1;92;60;239;3279;559;237;1,86;54,65;66,85;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
23;14400;"European Journal of Communication";journal;"02673231, 14603705";1,321;Q1;74;37;97;1763;228;95;2,04;47,65;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;51,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,236;Q1;96;147;370;5213;752;349;1,92;35,46;48,09;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
27;145597;"ELT Journal";journal;"14774526, 09510893";1,220;Q1;72;55;137;600;190;118;1,21;10,91;33,87;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,203;Q1;68;44;121;2089;271;113;1,95;47,48;58,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;21447;"Journal of English for Academic Purposes";journal;"14751585";1,177;Q1;75;48;94;2021;231;83;2,49;42,10;60,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;26803;"Journal of Pragmatics";journal;"03782166";1,131;Q1;120;154;435;6966;845;399;1,83;45,23;53,47;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,084;Q1;101;46;166;2473;275;153;1,63;53,76;71,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,083;Q1;25;12;29;396;76;26;2,86;33,00;16,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
33;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
34;144636;"Linguistics and Philosophy";journal;"01650157";1,059;Q1;60;15;50;1126;73;47;1,27;75,07;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,044;Q1;53;19;44;923;60;43;1,19;48,58;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;5700183394;"First Language";journal;"17402344, 01427237";1,018;Q1;51;24;87;1280;136;85;1,51;53,33;75,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;3900148215;"Language Variation and Change";journal;"09543945";1,011;Q1;56;14;45;1023;104;45;1,53;73,07;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;23144;"Language in Society";journal;"14698013, 00474045";0,995;Q1;74;25;63;1590;165;61;2,71;63,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;5800207681;"Phonology";journal;"14698188, 09526757";0,993;Q1;50;11;43;665;39;43;0,93;60,45;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,987;Q1;23;6;24;468;27;22;0,78;78,00;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
41;5800208165;"Probus";journal;"16134079, 09214771";0,987;Q1;36;12;28;822;40;26;0,88;68,50;60,87;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
43;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,973;Q1;48;18;57;1161;74;55;1,05;64,50;52,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;144821;"Language Policy";journal;"15684555";0,962;Q1;44;19;55;794;96;52;1,78;41,79;45,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,933;Q1;67;36;122;2165;255;120;1,46;60,14;42,41;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;23429;"Assessing Writing";journal;"10752935";0,900;Q1;50;20;70;814;118;57;1,64;40,70;67,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;12853;"Communication Monographs";journal;"03637751, 14795787";0,879;Q1;84;23;70;1364;166;69;2,24;59,30;56,90;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;5800207676;"Target";journal;"09241884";0,866;Q1;44;20;54;826;71;52;1,23;41,30;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;25005;"Natural Language Semantics";journal;"0925854X";0,849;Q1;53;9;35;458;32;35;0,55;50,89;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;23735;"Lingua";journal;"00243841";0,843;Q1;73;115;368;8167;420;343;1,16;71,02;57,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;25677;"Journal of Child Language";journal;"03050009, 14697602";0,835;Q1;85;54;173;2508;253;169;1,30;46,44;62,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
52;25989;"Discourse Processes";journal;"0163853X, 15326950";0,826;Q1;68;27;80;1384;139;79;1,54;51,26;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,816;Q1;58;36;142;2531;217;142;1,13;70,31;68,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,814;Q1;115;48;162;3996;556;161;3,58;83,25;21,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
55;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,814;Q1;36;14;53;649;68;40;0,89;46,36;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;23256;"System";journal;"0346251X";0,814;Q1;104;88;226;4844;332;221;1,32;55,05;54,48;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;145663;"Language Resources and Evaluation";journal;"1574020X";0,807;Q1;61;31;122;1379;275;119;2,31;44,48;32,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;100147327;"Discourse";journal;"01596306, 14693739";0,793;Q1;65;66;158;2844;267;152;1,65;43,09;48,75;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;13524;"Discourse and Society";journal;"14603624, 09579265";0,777;Q1;85;32;112;1569;251;105;2,07;49,03;60,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,767;Q1;63;47;130;1910;205;127;1,43;40,64;56,72;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;144796;"Linguistic Review";journal;"01676318, 16133676";0,756;Q1;41;23;58;1627;43;54;0,56;70,74;46,51;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q1;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
63;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,745;Q1;17;11;25;561;36;25;1,81;51,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,721;Q1;31;15;58;981;51;42;1,22;65,40;68,75;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,706;Q1;53;20;63;854;114;63;1,62;42,70;31,82;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,699;Q1;15;8;20;545;18;19;0,92;68,13;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;23837;"Linguistics and Education";journal;"08985898";0,696;Q1;57;51;112;2846;173;107;1,58;55,80;73,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q1;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,692;Q1;33;33;95;1363;98;93;0,76;41,30;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;23083;"Language and Communication";journal;"02715309";0,679;Q1;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
71;5800207554;"Interpreting";journal;"13846647";0,667;Q1;42;10;32;604;42;30;1,19;60,40;68,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
72;23101;"Language and Education";journal;"09500782";0,648;Q1;59;32;97;1507;159;96;1,63;47,09;58,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
73;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,645;Q1;38;30;56;1225;89;56;0,82;40,83;56,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;5800207756;"International Journal of Multilingualism";journal;"14790718";0,636;Q1;50;28;79;1321;84;73;1,11;47,18;64,71;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;200147107;"Communication Reports";journal;"08934215";0,629;Q1;29;11;27;490;36;27;1,26;44,55;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,615;Q1;69;28;71;1073;135;71;1,42;38,32;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
77;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
78;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,601;Q1;30;27;71;891;101;57;1,43;33,00;72,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
79;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,601;Q1;34;37;108;1563;75;101;0,64;42,24;57,41;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q1;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
81;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,592;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
82;5700178973;"International Journal of Bilingualism";journal;"13670069";0,592;Q1;63;42;124;2070;190;109;1,39;49,29;65,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
83;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,581;Q1;27;31;72;1145;47;66;0,55;36,94;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
84;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,580;Q1;41;24;66;887;82;64;1,29;36,96;83,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
85;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,575;Q1;53;20;74;776;74;63;0,69;38,80;59,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
86;5800207716;"Gesture";journal;"15699773, 15681475";0,570;Q1;43;0;42;0;72;41;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
87;14000155853;"Iberica";journal;"11397241";0,566;Q1;26;18;66;685;72;60;0,74;38,06;64,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,565;Q1;36;11;39;658;28;38;0,63;59,82;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
89;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,562;Q1;42;11;63;755;49;60;0,48;68,64;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;145560;"Diachronica";journal;"01764225, 15699714";0,559;Q1;29;17;68;1057;63;64;0,79;62,18;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
91;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,558;Q1;32;18;42;1129;53;41;1,19;62,72;80,65;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,558;Q1;47;22;74;744;50;64;0,72;33,82;54,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;5000153704;"Morphology";journal;"18715656, 18715621";0,554;Q1;25;17;54;974;46;51;0,53;57,29;62,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;26168;"Computers and Composition";journal;"87554615";0,546;Q1;43;46;85;1785;72;74;0,47;38,80;51,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
95;5700183859;"Studies in Language";journal;"03784177";0,542;Q1;38;31;77;1826;67;73;0,79;58,90;46,81;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
96;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,530;Q1;32;20;49;925;48;49;0,82;46,25;68,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
97;5800207581;"Translator";journal;"13556509";0,527;Q1;48;19;50;855;56;46;0,47;45,00;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
98;145516;"Language, Culture and Curriculum";journal;"07908318";0,526;Q1;44;21;59;1090;75;57;1,00;51,90;62,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
