Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,937;Q1;78;8;24;2605;681;24;23,75;325,63;13,33;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,235;Q1;68;3;13;1522;300;13;20,13;507,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,086;Q1;272;301;705;26946;5615;704;7,88;89,52;27,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,726;Q1;196;602;2005;34348;15401;2005;7,52;57,06;26,11;0;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,151;Q1;172;125;348;7858;1877;340;3,17;62,86;25,41;0;5;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";2,025;Q1;268;553;1596;41456;7861;1596;4,64;74,97;28,65;1;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,999;Q1;344;2214;6259;175667;31879;6242;5,20;79,34;26,59;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,925;Q1;479;3246;9169;253493;44586;9169;4,62;78,09;28,04;2;45;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,798;Q1;126;738;2311;50880;11501;2300;4,38;68,94;32,03;0;154;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
17;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,734;Q1;372;3829;11253;310548;54937;11253;4,83;81,10;27,35;0;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,696;Q1;119;149;582;6142;2427;582;4,18;41,22;23,68;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,536;Q1;78;58;165;4427;768;165;5,06;76,33;19,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100220161;"Physics of the Dark Universe";journal;"22126864";1,431;Q1;52;131;419;8849;2064;419;5,11;67,55;21,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;27241;"Icarus";journal;"10902643, 00191035";1,241;Q1;171;345;1217;22989;4278;1202;3,28;66,63;27,22;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,239;Q1;163;198;647;6882;2363;554;3,37;34,76;15,45;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
24;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";1,176;Q1;26;29;101;1793;851;101;6,00;61,83;36,00;0;14;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q1)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
25;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,119;Q1;109;102;415;6483;1048;415;1,76;63,56;17,52;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100970268;"Astrodynamics";journal;"25220098";1,106;Q2;19;28;77;1010;434;74;5,36;36,07;22,47;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,082;Q2;126;67;330;4463;874;328;2,46;66,61;26,01;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q2;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;13090;"Astrobiology";journal;"15578070, 15311074";1,050;Q2;102;113;316;9983;1386;311;4,28;88,35;37,43;1;9;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,947;Q2;51;91;144;7974;469;143;3,65;87,63;24,73;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q2;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,870;Q2;91;187;544;8644;1518;493;3,00;46,22;19,40;11;20;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;27711;"Meteoritics and Planetary Science";journal;"10869379";0,865;Q2;112;118;451;8912;927;444;2,09;75,53;27,82;0;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
34;21100870853;"npj Microgravity";journal;"23738065";0,859;Q2;35;56;121;3754;665;118;5,42;67,04;30,27;0;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
35;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,850;Q2;71;60;211;1806;826;186;3,93;30,10;14,04;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
36;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,840;Q2;41;262;796;18304;2836;785;3,37;69,86;33,87;1;50;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
37;28245;"Solar Physics";journal;"00380938, 1573093X";0,814;Q2;129;151;531;7701;1403;524;2,75;51,00;24,19;1;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100241218;"Astronomy and Computing";journal;"22131337";0,806;Q2;35;75;135;3190;371;135;2,66;42,53;25,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
39;26624;"Acta Astronomica";journal;"00015237";0,779;Q2;66;17;49;758;104;49;2,17;44,59;23,91;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,765;Q2;43;40;152;2128;464;152;3,15;53,20;24,79;1;1;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
41;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,740;Q2;195;628;2141;35860;6345;2107;2,97;57,10;25,40;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;27773;"Planetary and Space Science";journal;"00320633";0,670;Q2;104;118;519;6230;1395;509;2,71;52,80;24,09;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
44;27202;"Life";journal;"20751729";0,634;Q2;56;2134;1879;141808;6168;1853;3,29;66,45;43,56;23;951;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
45;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,631;Q2;88;187;438;6200;992;415;2,27;33,16;15,47;0;8;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
46;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;21101047722;"Earth and Planetary Physics";journal;"20963955";0,576;Q2;22;53;180;2624;548;163;3,18;49,51;34,25;0;1;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,573;Q2;116;93;301;3586;685;289;2,08;38,56;13,77;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
49;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,564;Q2;49;258;711;13514;1237;711;1,76;52,38;28,86;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,544;Q3;103;94;536;4347;1193;534;2,14;46,24;23,42;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
52;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,540;Q3;22;18;53;652;66;53;0,82;36,22;23,81;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;13909;"Geobios";journal;"00166995, 17775728";0,536;Q3;58;25;118;2085;188;114;1,70;83,40;36,30;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
54;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q3;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,470;Q3;33;138;342;4841;757;339;2,13;35,08;22,22;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
56;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
57;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,446;Q3;50;72;145;2152;246;143;1,72;29,89;18,72;0;7;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q3;48;28;127;818;234;125;1,67;29,21;41,03;0;18;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
59;12915;"Space Policy";journal;"02659646, 1879338X";0,422;Q3;29;33;98;2081;197;98;1,58;63,06;28,57;4;7;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
60;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,417;Q3;76;97;281;3563;568;268;2,09;36,73;15,19;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;27730;"New Astronomy";journal;"13841092, 13841076";0,409;Q3;73;109;300;5440;512;296;1,87;49,91;25,37;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,406;Q3;79;127;516;7243;930;505;1,78;57,03;28,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;28246;"Solar System Research";journal;"00380946, 16083423";0,366;Q3;30;55;212;1574;190;212;0,99;28,62;27,78;0;3;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,362;Q3;70;16;40;1026;65;40;1,68;64,13;24,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
65;26758;"Astronomy Letters";journal;"10637737, 15626873";0,356;Q3;44;69;215;2376;195;215;0,90;34,43;25,34;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,346;Q3;33;30;91;1330;71;91;0,72;44,33;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,338;-;73;521;1340;11116;1497;1337;1,09;21,34;19,24;0;65;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
68;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;80;404;3453;356;392;0,99;43,16;33,59;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,322;Q3;41;532;1120;21059;1780;1120;1,69;39,58;28,82;0;69;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
70;21100443326;"Molecular Astrophysics";journal;"24056758";0,309;Q3;15;0;15;0;16;15;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
71;26760;"Astronomy Reports";journal;"10637729, 15626881";0,307;Q3;34;115;295;6531;250;294;0,76;56,79;36,11;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
72;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,304;Q3;35;168;513;4607;726;513;1,49;27,42;24,75;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
73;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,300;Q3;24;54;146;1407;233;142;1,72;26,06;18,60;0;13;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
74;4700152725;"International Journal of Astrobiology";journal;"14735504";0,295;Q3;43;28;155;1523;187;149;1,25;54,39;42,06;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
75;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,277;Q3;30;137;431;3657;323;431;0,76;26,69;38,08;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
76;21101022444;"Aerospace Systems";journal;"25233955";0,261;Q4;10;60;85;1521;116;85;1,30;25,35;20,00;0;1;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Social Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
77;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,253;Q4;34;10;88;532;113;84;1,25;53,20;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q4;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
