Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,598;-;11;0;13;0;35;12;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
2;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,255;-;9;0;255;0;88;252;0,35;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
3;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,252;-;20;0;210;0;302;206;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
4;21100197958;"Proceedings - 7th IEEE International Conference on e-Science Workshops, eScienceW 2011";conference and proceedings;"-";0,249;-;8;0;31;0;31;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
5;21100224002;"14th Asia-Pacific Network Operations and Management Symposium: ""Management in the Big Data and IoT Era"", APNOMS 2012 - Final Program";conference and proceedings;"-";0,159;-;8;0;64;0;28;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
6;20700195011;"APNOMS 2011 - 13th Asia-Pacific Network Operations and Management Symposium: Managing Clouds, Smart Networks and Services, Final Program";conference and proceedings;"-";0,151;-;10;0;93;0;51;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
7;21100205114;"2011 7th Latin American Network Operations and Management Symposium, LANOMS 2011";conference and proceedings;"-";0,135;-;5;0;18;0;9;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
8;21100296606;"Proceedings of the 10th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2013";conference and proceedings;"-";0,135;-;5;0;24;0;15;23;0,63;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,129;-;4;0;11;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
10;21100203311;"ICORES 2012 - Proceedings of the 1st International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,126;-;5;0;72;0;12;70;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
11;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;160;442;5004;59;434;0,14;31,28;49,70;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
12;21100198716;"Proceedings - 2011 IEEE Student Conference on Research and Development, SCOReD 2011";conference and proceedings;"-";0,124;-;12;0;93;0;38;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
13;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,123;-;7;0;87;0;22;85;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
14;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,123;-;9;0;55;0;20;53;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
15;21100201974;"ACWR 2011 - Proceedings of the International Conference on Wireless Technologies for Humanitarian Relief";conference and proceedings;"-";0,118;-;9;0;80;0;29;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Engineering"
16;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,118;-;12;0;320;0;75;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
17;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,117;-;10;300;833;7193;60;830;0,06;23,98;38,10;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
18;21100285016;"6th European Conference on Information Management and Evaluation, ECIME 2012";conference and proceedings;"-";0,116;-;4;0;54;0;13;52;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
19;21100286310;"15th Asia-Pacific Network Operations and Management Symposium: ""Integrated Management of Network Virtualization"", APNOMS 2013";conference and proceedings;"-";0,114;-;8;0;86;0;32;83;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
20;21100197715;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,114;-;9;0;203;0;41;200;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
21;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,114;-;4;0;62;0;2;61;0,03;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
22;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,107;-;3;0;15;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
25;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,107;-;5;0;64;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
26;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,106;-;3;0;55;0;2;53;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
27;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,105;-;8;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
28;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
29;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,103;-;6;0;119;0;25;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
30;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,102;-;5;0;51;0;9;49;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
31;21100319028;"11th International Symposium on Operations Research and its Applications in Engineering, Technology and Management 2013, ISORA 2013";conference and proceedings;"-";0,101;-;3;0;38;0;3;37;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
32;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;36;83;560;11;83;0,14;15,56;21,59;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
34;21100384022;"Sulphur 2013 29th International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
35;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
36;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
