Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;1;147;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
180;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;29;92;614;6;84;0,04;21,17;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
179;21100388654;"APLIMAT 2015 - 14th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,101;-;5;0;81;0;10;80;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
178;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,101;-;3;0;23;0;2;22;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
177;21100461327;"APLIMAT 2016 - 15th Conference on Applied Mathematics 2016, Proceedings";conference and proceedings;"-";0,104;-;5;0;125;0;15;124;0,12;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
176;18300156725;"Mathematica";journal;"12229016, 2601744X";0,104;Q4;9;21;36;340;7;36;0,00;16,19;31,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
175;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;3;5;55;0;5;0,00;18,33;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
174;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
173;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,106;Q4;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
172;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,107;-;6;0;131;0;14;130;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
171;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
170;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,108;Q4;16;0;69;0;4;69;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
169;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,111;Q4;9;0;57;0;6;57;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
168;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,111;Q4;11;69;40;1015;8;40;0,20;14,71;23,73;0;4;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
167;12928;"Control and Cybernetics";journal;"03248569";0,112;Q4;41;22;74;689;19;72;0,23;31,32;23,68;0;4;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
166;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,117;-;8;0;63;0;67;61;1,06;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
165;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,117;Q4;7;15;49;271;7;49;0,14;18,07;38,89;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
164;21100255064;"Mendel";journal;"18033814";0,118;Q4;15;36;114;585;59;111;0,52;16,25;11,27;0;8;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
163;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,119;Q4;16;19;47;268;10;47;0,24;14,11;25,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
162;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,120;-;5;0;58;0;23;56;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
161;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,121;Q4;9;26;47;467;6;47;0,12;17,96;27,91;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
160;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,121;Q4;26;0;369;0;78;369;0,22;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
159;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,121;Q4;8;7;15;88;4;15;0,27;12,57;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
158;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,124;-;9;0;347;0;101;346;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
157;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,124;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
156;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,126;-;6;0;217;0;41;215;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
155;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,127;Q4;30;0;947;0;222;947;0,28;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
154;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,128;Q4;10;25;40;625;16;40;0,40;25,00;32,14;0;6;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
153;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,134;Q4;14;28;91;587;18;88;0,19;20,96;26,67;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
151;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,134;Q4;44;0;863;0;403;863;0,46;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q4)";"Mathematics"
150;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,135;-;11;34;104;714;14;89;0,12;21,00;27,27;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
149;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,135;Q4;13;22;15;456;3;15;0,33;20,73;31,82;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
148;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
147;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,138;Q4;39;60;149;1818;93;138;0,67;30,30;26,92;0;3;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
146;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,138;Q4;12;23;42;656;26;42;0,71;28,52;12,07;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
145;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,140;Q4;5;27;27;726;5;27;0,19;26,89;20,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
144;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,141;Q4;13;21;97;376;15;95;0,15;17,90;15,38;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
143;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,146;Q4;9;23;84;344;18;84;0,16;14,96;31,43;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,147;-;9;0;343;0;128;342;0,37;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
141;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,147;Q4;11;29;25;559;12;25;0,48;19,28;30,51;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
140;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,148;Q4;20;0;106;0;39;106;0,24;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
139;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
138;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q4;9;7;24;186;11;24;0,53;26,57;46,67;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
137;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;25;67;344;19;67;0,14;13,76;21,28;0;1;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
136;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,162;Q4;6;10;32;155;8;32;0,17;15,50;45,83;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
135;19700174650;"Rynek Energii";journal;"14255960";0,162;Q4;18;84;242;1223;57;242;0,27;14,56;22,38;0;40;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
134;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,163;Q4;18;26;63;509;16;63;0,29;19,58;31,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
133;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,165;Q4;8;34;152;536;15;151;0,06;15,76;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
132;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,167;Q4;9;18;32;402;25;32;0,78;22,33;18,52;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
131;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
130;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,173;-;21;278;221;8054;162;219;0,73;28,97;24,32;5;72;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
129;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,181;Q4;14;33;161;669;50;161;0,33;20,27;21,67;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
128;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,183;Q4;28;42;127;604;34;127;0,22;14,38;9,43;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;21100784448;"Bulletin of TICMI";journal;"15120082";0,184;Q4;5;14;18;222;4;18;0,22;15,86;52,63;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
126;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,184;Q4;8;32;25;482;12;25;0,48;15,06;22,50;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
125;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,185;Q4;16;18;50;376;29;50;0,50;20,89;26,92;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
124;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,187;Q4;9;89;63;1952;24;63;0,38;21,93;27,83;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;21100826956;"Quanta";journal;"13147374";0,187;Q4;11;8;18;326;18;18;0,86;40,75;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q3); Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
122;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,190;Q4;11;64;72;1589;18;67;0,25;24,83;29,66;0;9;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
121;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
120;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,194;-;3;0;15;0;14;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
119;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,195;Q4;11;41;117;1500;56;117;0,69;36,59;43,44;0;5;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
118;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,196;Q4;13;27;103;466;30;102;0,20;17,26;25,58;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
117;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
116;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q4;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
115;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,207;Q4;21;36;79;608;36;79;0,42;16,89;16,07;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
114;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,211;Q4;19;46;150;797;62;150;0,45;17,33;30,38;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
113;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,212;Q4;10;44;36;685;26;36;0,72;15,57;32,93;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
112;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q4;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
111;7100153120;"Pollack Periodica";journal;"17881994";0,219;Q4;16;67;134;1237;103;133;0,94;18,46;25,00;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
110;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,223;Q3;22;21;74;374;27;72;0,40;17,81;3,33;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
108;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q4;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
107;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,226;Q3;15;27;118;477;63;118;0,49;17,67;53,06;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
105;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,228;Q3;13;43;134;1050;79;134;0,70;24,42;26,92;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
104;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,229;Q4;11;11;24;232;7;24;0,38;21,09;19,23;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
103;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,230;Q3;11;40;85;893;35;85;0,41;22,33;25,37;0;1;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,233;Q3;30;50;120;984;75;120;0,68;19,68;27,47;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
101;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;Q4;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
100;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,246;Q4;12;32;82;455;36;82;0,36;14,22;20,51;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
99;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;28;84;489;50;84;0,61;17,46;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,251;Q4;6;16;16;566;11;12;0,69;35,38;37,50;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
