Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;24,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
2;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,300;-;9;53;381;716;59;376;0,16;13,51;10,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;19,64;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
4;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,265;-;12;0;53;0;43;51;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
5;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,208;-;21;325;941;3109;96;898;0,06;9,57;19,47;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
6;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q2;43;17;212;481;59;207;0,19;28,29;40,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
7;27290;"Materials Forum";journal;"08832900";0,178;Q3;28;93;198;1450;40;194;0,05;15,59;13,68;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;55,56;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
9;17355;"Road and Transport Research";journal;"10375783";0,145;Q3;21;27;92;381;14;87;0,11;14,11;17,50;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;22571;"Food Australia";journal;"10325298";0,130;Q3;26;64;368;396;28;210;0,07;6,19;44,68;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
11;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,112;-;3;0;121;0;3;119;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,110;-;3;0;122;0;7;120;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
