Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,266;Q4;33;139;333;5132;180;331;0,47;36,92;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q4;28;66;240;1883;107;240;0,41;28,53;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q3;21;96;177;4074;49;172;0,28;42,44;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,193;Q4;22;63;125;1601;52;120;0,33;25,41;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;26806;"Ciencias Marinas";journal;"01853880";0,300;Q3;35;48;113;1955;78;111;0,56;40,73;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,246;Q3;15;28;96;835;29;96;0,15;29,82;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q4;20;32;92;1249;42;90;0,37;39,03;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,153;Q4;12;9;85;404;24;85;0,06;44,89;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,201;Q4;20;33;78;1872;30;76;0,37;56,73;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,150;Q4;18;41;71;1603;14;71;0,20;39,10;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,130;Q4;20;14;58;492;11;55;0,13;35,14;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
12;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,228;Q4;25;19;50;605;22;47;0,45;31,84;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";;-;15;16;0;461;0;0;0,00;28,81;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
