Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;31,26;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;-;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,140;Q1;82;18;132;1149;378;128;2,26;63,83;35,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22522;"Cardiology";journal;"00086312, 14219751";0,937;Q2;72;141;430;3370;715;300;1,47;23,90;31,46;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,795;Q2;30;50;50;1735;126;50;2,52;34,70;32,38;2;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,634;Q2;61;63;283;2547;841;282;3,18;40,43;40,05;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
7;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,450;Q3;45;73;211;1889;288;175;1,39;25,88;26,47;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,113;Q4;29;0;14;0;7;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;11;3;318;0;3;0,00;28,91;12,90;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
11;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
12;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;40;12;2398;4;10;0,33;59,95;27,80;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
