Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824876;"EC 2017 - Proceedings of the 2017 ACM Conference on Economics and Computation";conference and proceedings;"-";0,812;-;19;0;55;0;178;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
2;21100868834;"ACM EC 2018 - Proceedings of the 2018 ACM Conference on Economics and Computation";conference and proceedings;"-";0,687;-;19;0;53;0;194;51;3,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
3;21100913124;"Proceedings of the 20th International Conference on Artificial Intelligence and Statistics, AISTATS 2017";conference and proceedings;"-";0,630;-;30;0;150;0;929;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
4;21100913473;"International Conference on Artificial Intelligence and Statistics, AISTATS 2018";conference and proceedings;"-";0,436;-;34;0;212;0;808;211;3,81;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Statistics and Probability";"Computer Science; Mathematics"
5;21100917481;"ACM EC 2019 - Proceedings of the 2019 ACM Conference on Economics and Computation";conference and proceedings;"-";0,434;-;16;0;83;0;173;81;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
6;21100876723;"2018 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2018 - Proceedings";conference and proceedings;"-";0,354;-;12;0;156;0;194;155;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Energy; Mathematics"
7;21100834700;"2017 12th International Conference on Sampling Theory and Applications, SampTA 2017";conference and proceedings;"-";0,268;-;10;0;144;0;93;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
8;21100887624;"Proceedings of the 2018 International Workshop on Network Calculus and Applications, NetCal2018 - Co-located with the 30th International Teletraffic Congress, ITC 2018 and 1st International Conferenc";conference and proceedings;"-";0,151;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Statistics and Probability";"Computer Science; Mathematics"
9;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
10;21100868892;"ICNC-FSKD 2017 - 13th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery";conference and proceedings;"-";0,145;-;11;0;491;0;236;489;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Logic; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
11;21100924263;"Proceedings of the 10th International Symposium on Imprecise Probability: Theories and Applications, ISIPTA 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
12;21100935204;"Proceedings of the 2019 21st International Conference on Electromagnetics in Advanced Applications, ICEAA 2019";conference and proceedings;"-";0,122;-;9;0;366;0;102;365;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Instrumentation; Modeling and Simulation; Radiation; Statistics and Probability";"Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;21100975811;"MACS 2019 - 13th International Conference on Mathematics, Actuarial Science, Computer Science and Statistics, Proceedings";conference and proceedings;"-";0,118;-;9;0;70;0;61;69;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
14;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
15;21100940420;"Proceedings - 2019 IEEE 4th International Conference on Data Science in Cyberspace, DSC 2019";conference and proceedings;"-";0,116;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
16;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
