Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,655;Q1;110;11;49;1784;477;48;8,53;162,18;7,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,780;Q1;340;1061;3802;56332;22624;3779;5,94;53,09;24,40;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,316;Q1;252;480;1398;22086;9015;1396;5,99;46,01;33,45;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;177;683;9632;1786;679;2,65;54,42;23,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,688;Q1;123;302;845;9870;1433;842;1,43;32,68;30,05;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;14433;"Polymer Composites";journal;"02728397, 15480569";0,680;Q1;99;285;703;10123;1253;703;1,80;35,52;29,87;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
8;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,657;Q1;193;2106;5370;66185;9517;5369;1,64;31,43;32,18;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
9;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,624;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
10;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,622;Q2;99;129;235;3981;475;235;1,87;30,86;35,81;2;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
11;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,485;Q2;46;21;61;944;60;61;0,88;44,95;70,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
12;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,457;Q2;62;188;315;6518;491;313;1,29;34,67;37,04;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
13;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,401;Q2;54;40;78;1152;113;77;1,39;28,80;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,353;Q2;54;199;382;5430;337;382;0,70;27,29;32,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,343;Q2;58;137;468;4151;458;466;0,92;30,30;33,76;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
16;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,336;Q2;38;102;420;3705;285;416;0,62;36,32;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q2;37;62;169;1100;108;169;0,63;17,74;21,50;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;18143;"Rubber Chemistry and Technology";journal;"00359475";0,316;Q2;73;39;98;1431;66;97;0,55;36,69;23,85;2;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
19;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,286;Q2;67;232;712;7128;543;709;0,72;30,72;37,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
20;18185;"Tire Science and Technology";journal;"00908657";0,262;Q2;30;14;47;223;25;46;0,41;15,93;2,78;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,222;Q3;26;12;40;659;19;39;0,52;54,92;44,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
22;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;64;234;1553;85;231;0,35;24,27;38,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
23;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;27,27;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
24;14353;"Plastics Engineering";journal;"00919578, 19419635";0,147;Q3;14;48;120;161;23;94;0,33;3,35;25,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
25;18170;"Rubber World";journal;"00359572";0,128;Q3;16;58;219;278;9;178;0,05;4,79;20,34;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
26;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,106;Q3;23;69;187;784;21;187;0,12;11,36;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;79;241;2;0;241;0,00;0,03;17,39;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
28;21100209317;"ACS Macro Letters";journal;"21611653";;-;120;306;0;10386;0;0;0,00;33,94;25,23;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
29;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
30;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;558;1859;26427;7035;1859;3,80;47,36;30,37;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
31;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
