Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2012;21100906339;"14th International Symposium on East Asian Resources Recycling Technology, EARTH 2017";conference and proceedings;"-";0,100;-;1;0;179;0;2;178;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
2011;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
2010;21100922936;"65th Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2019";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
2009;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Instrumentation";"Environmental Science; Physics and Astronomy"
2008;21100839105;"Advances in Energy and Environment Research - Proceedings of the International Conference on Advances in Energy and Environment Research, ICAEER 2016";conference and proceedings;"-";0,100;-;2;0;73;0;2;71;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
2007;21100868825;"AFS FiltCon 2018 Conference and Expo";conference and proceedings;"-";0,100;-;1;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
2006;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;44;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
2005;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;71;175;9;0;175;0,00;0,13;20,97;0;2;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2004;21100896388;"Conference Proceedings of the 6th International Symposium on Project Management, ISPM 2018";conference and proceedings;"-";0,100;-;2;0;191;0;2;188;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
2003;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;0;186;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
2002;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;25;266;68;3;234;0,02;2,72;26,67;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
2001;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;0;58;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
2000;20989;"Environmental Forum";trade journal;"07315732";0,100;Q4;9;48;177;11;2;51;0,01;0,23;0,00;0;5;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1999;21100831405;"ESTECH 2017 - Annual Technical Meeting and Exposition of IEST";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
1998;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;0;453;0;2;390;0,00;0,00;0,00;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
1997;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1996;21100904982;"IECA Annual Conference and Expo 2019";conference and proceedings;"-";0,100;-;0;0;95;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1995;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1994;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;0;200;0;0;163;0,00;0,00;0,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1993;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;0;112;0;1;112;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1992;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;125;434;0;2;248;0,00;0,00;36,96;0;11;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1991;39560;"Spore";journal;"10110054";0,100;Q4;2;21;214;0;2;63;0,00;0,00;66,67;0;2;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1990;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;18;175;0;0;174;0,00;0,00;28,57;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1989;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
1988;21100927209;"2018 International Symposium on Biological Treatment, ISBT 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1987;21100932430;"2019 Guideline on Air Quality Models Conference";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
1986;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1985;21100932714;"9th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2011";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
1984;21100845194;"Advanced Filtration Technologies Conference 2017";conference and proceedings;"-";0,101;-;1;0;63;0;1;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
1983;20277;"American City and County";journal;"0149337X";0,101;Q4;4;44;165;0;2;102;0,01;0,00;34,78;0;13;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1982;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;16;63;61;3;45;0,07;3,81;12,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1981;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;0;33;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1980;21100831300;"Conference Proceedings of the 5th International Symposium on Project Management, ISPM 2017";conference and proceedings;"-";0,101;-;2;0;165;0;2;163;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
1979;21100931213;"Conference Proceedings of the 7th International Symposium on Project Management, ISPM 2019";conference and proceedings;"-";0,101;-;2;0;154;0;6;153;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
1978;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;44;58;650;1;55;0,03;14,77;11,35;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
1977;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;38;104;472;2;74;0,00;12,42;44,44;0;7;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1976;21100886359;"ESTECH 2018: IEST's 64th Annual Technical Meeting and Exposition";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1975;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1974;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;0;22;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1973;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1972;23323;"Japanese Journal of Ecology";journal;"00215007";0,101;Q4;14;25;80;754;4;68;0,02;30,16;28,00;0;10;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1971;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;0;108;0;3;74;0,01;0,00;0,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1970;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;9;18;0;1;18;0,00;0,00;6,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
1969;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;26;32;89;0;32;0,00;3,42;14,29;0;3;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1968;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;6;131;212;4;47;0,00;35,33;30,77;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1967;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,101;-;13;269;682;873;12;677;0,02;3,25;34,31;0;94;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
1966;21100847369;"Process Development Symposium 2017 - Scaling Up Processes: Solving Common Challenges";conference and proceedings;"-";0,101;-;0;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
1965;21100904704;"Pulping Engineering and Environmental Recycling Sustainability Conference, PEERS 2018: Technical Solutions for Today and Beyond";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
1964;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;0;30;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1963;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;20;51;234;3;51;0,03;11,70;27,59;0;15;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1962;23730;"Suo";journal;"00395471";0,101;Q4;19;4;21;194;0;20;0,00;48,50;25,00;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1961;19700201460;"Sylvia";journal;"02317796";0,101;Q4;7;7;21;317;4;18;0,29;45,29;27,27;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1960;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;21;50;66;2;50;0,04;3,14;20,37;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1959;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1958;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
1957;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1956;21100827835;"2016 IEEE 1er Congreso Nacional de Ciencias Geoespaciales: Sustainable Geospatial Technology at Service of Society, CNCG 2016 - Proceedings";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
1955;21100900145;"6th International Congress on Sustainability Science and Engineering, ICOSSE 2017";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
1954;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;1;14;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1953;21100845605;"ANS IHLRWM 2017 - 16th International High-Level Radioactive Waste Management Conference: Creating a Safe and Secure Energy Future for Generations to Come - Driving Toward Long-Term Storage and Dispos";conference and proceedings;"-";0,102;-;3;0;134;0;3;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1952;87661;"Geotermia";journal;"01865897";0,102;Q4;8;0;16;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1951;21100820722;"ICREPEC 2017 - Proceedings of the 6th International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,102;-;2;0;70;0;3;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
1950;21100911308;"International High-Level Radioactive Waste Management 2019, IHLRWM 2019";conference and proceedings;"-";0,102;-;3;0;82;0;5;80;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1949;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;5;15;76;0;15;0,00;15,20;66,67;0;3;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1948;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
1947;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;73;280;0;11;209;0,05;0,00;31,71;5;18;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1946;21100901210;"Proceedings of Spatial Accuracy 2018";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
1945;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;0;187;0;6;101;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1944;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
1943;21100935005;"Rostaniha";journal;"24236608, 16084306";0,102;Q4;3;23;18;950;1;18;0,06;41,30;36,36;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1942;21100924936;"UrbanRain 2018 - 11th International Workshop on Precipitation in Urban Areas: Rainfall Monitoring, Modelling and Forecasting in Urban Environments, Conference Proceedings";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
1941;21100838736;"World Agriculture";journal;"20567979, 20437234";0,102;Q4;3;1;29;177;2;13;0,06;177,00;0,00;0;1;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1940;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,103;Q4;9;0;20;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1939;21100873636;"Air and Waste Management Association - Guideline on Air Quality Models 2017: The Changes";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
1938;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,103;Q4;17;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1937;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";0,103;Q4;3;0;10;0;1;7;0,17;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1936;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,103;Q4;5;0;20;0;3;18;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
1935;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,103;Q4;5;40;41;1048;4;37;0,10;26,20;39,08;0;8;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1934;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
1933;13162;"Terra";journal;"00403741";0,103;Q4;8;18;53;488;9;31;0,11;27,11;39,39;4;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1932;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,103;Q4;2;10;9;194;5;9;0,56;19,40;18,18;0;4;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1931;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;10;70;296;10;69;0,17;29,60;23,53;0;6;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1930;21100873813;"Water Environment Federation Technical Exhibition and Conference 2017, WEFTEC 2017";conference and proceedings;"-";0,103;-;3;0;115;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
