Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q1;92;51;136;2640;262;133;1,69;51,76;63,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;15,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;28025;"Gait and Posture";journal;"18792219, 09666362";1,449;Q1;171;234;613;5682;2077;601;2,96;24,28;33,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;14033;"Psychology of Sport and Exercise";journal;"14690292";1,230;Q1;115;81;189;3621;601;185;3,03;44,70;36,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
5;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,066;Q1;125;129;295;2951;692;259;2,35;22,88;28,80;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;23483;"Knee";journal;"18735800, 09680160";1,025;Q2;94;93;299;2430;550;294;1,66;26,13;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q2;104;80;180;3093;502;173;2,24;38,66;31,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
8;13383;"Health Care Management Science";journal;"13869620, 15729389";0,738;Q1;66;29;105;890;160;100;0,96;30,69;34,15;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,699;Q2;146;129;320;5578;830;318;2,42;43,24;41,10;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,677;Q2;64;60;139;1411;190;115;1,17;23,52;38,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
11;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,646;Q1;78;89;195;3461;380;184;1,47;38,89;47,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
12;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,569;Q1;71;109;256;2651;384;238;1,44;24,32;57,03;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
15;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q1;20;20;67;338;42;67;0,68;16,90;44,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21171;"Clinical Chiropractic";journal;"14792354";0,243;Q3;17;31;93;367;42;83;0,51;11,84;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
17;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,232;Q4;67;590;1858;9562;1193;1829;0,60;16,21;33,93;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
18;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q3;32;27;99;782;43;99;0,32;28,96;35,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q3;39;29;100;922;32;98;0,36;31,79;36,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
20;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,165;Q3;32;41;87;1159;25;85;0,32;28,27;53,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
21;7000153219;"Sport en Geneeskunde";journal;"18746659";0,123;Q4;5;29;117;540;5;86;0,04;18,62;27,50;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;17285;"MedicaMundi";journal;"00257664";0,122;Q4;13;35;79;739;8;77;0,11;21,11;14,68;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
23;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,121;Q4;3;2;1;73;0;1;0,00;36,50;71,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
24;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,105;Q4;16;37;4;619;0;4;0,00;16,73;27,27;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
25;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;Q4;12;15;20;407;2;20;0,10;27,13;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
27;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
28;21100205963;"Open Magnetic Resonance Journal";journal;"18747698";;-;9;13;0;474;0;0;0,00;36,46;27,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
29;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;37;130;822;60;109;0,54;22,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
30;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;38;19;167;1;5;0,05;4,39;15,38;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
