Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;24432;"Journal of Structural Geology";journal;"01918141";1,533;Q1;146;232;481;19210;1960;472;3,66;82,80;21,56;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;22017;"Basin Research";journal;"0950091X, 13652117";1,522;Q1;97;87;216;6972;921;214;4,06;80,14;20,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26320;"Sedimentology";journal;"00370746, 13653091";1,494;Q1;126;137;289;14047;1233;287;3,96;102,53;25,98;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";1,487;Q1;151;160;447;13197;1856;440;3,95;82,48;36,57;27;38;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,429;Q1;130;107;281;9156;971;266;3,33;85,57;26,50;1;12;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;23890;"Terra Nova";journal;"13653121, 09544879";1,353;Q1;102;49;160;2430;463;152;2,97;49,59;24,15;2;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;22645;"Geothermics";journal;"03756505";1,329;Q1;93;175;387;9029;1873;387;4,64;51,59;26,32;7;124;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
9;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,317;Q1;155;346;1192;30554;4526;1176;3,56;88,31;24,70;2;42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;27522;"International Geology Review";journal;"00206814, 19382839";1,188;Q1;105;127;324;13065;1132;321;3,61;102,87;25,00;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,161;Q1;86;564;856;35885;4435;844;4,83;63,63;38,81;117;413;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;26476;"Geological Magazine";journal;"14695081, 00167568";0,935;Q1;94;130;317;11131;815;313;2,39;85,62;27,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,893;Q1;129;122;501;7873;1415;496;2,39;64,53;33,71;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;130043;"Geological Society Memoir";book series;"04354052";0,790;Q1;67;140;63;9160;139;16;1,40;65,43;19,39;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;26474;"Geological Journal";journal;"00721050, 10991034";0,721;Q1;63;459;585;39769;1396;584;2,43;86,64;27,06;0;68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;23226;"Journal of South American Earth Sciences";journal;"08959811";0,713;Q2;89;424;712;34320;1540;702;2,06;80,94;31,10;2;51;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
18;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,678;Q2;10;18;7;1721;14;7;2,00;95,61;27,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
19;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q2;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,650;Q2;37;42;106;1927;328;104;2,83;45,88;12,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
21;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q2;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;13040;"Antarctic Science";journal;"09541020, 13652079";0,617;Q2;76;47;132;1682;200;117;1,47;35,79;35,75;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;25844;"GFF";journal;"11035897";0,578;Q2;45;25;84;1656;131;81;1,45;66,24;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
24;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,572;Q2;95;278;922;20255;1934;912;2,00;72,86;19,25;4;75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
25;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,563;Q2;58;25;68;1375;123;63;1,82;55,00;35,56;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,556;Q2;35;20;64;562;104;64;1,62;28,10;21,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,549;Q2;24;16;40;1263;38;37;0,93;78,94;3,85;0;1;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
28;25738;"Petroleum Geoscience";journal;"13540793";0,541;Q2;67;38;137;2412;290;127;2,08;63,47;17,17;4;8;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
29;26940;"Proceedings of the Geologists Association";journal;"00167878";0,531;Q2;48;63;172;4113;275;163;1,69;65,29;19,69;1;5;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
30;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,490;Q2;47;0;40;0;78;40;1,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
31;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,438;Q2;49;96;158;4071;242;147;1,42;42,41;26,49;5;34;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
32;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q3;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,356;Q3;25;21;33;1039;32;32;1,16;49,48;35,71;0;3;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
34;21100886386;"Innovation-Based Development of the Mineral Resources Sector: Challenges and Prospects - 11th conference of the Russian-German Raw Materials, 2018";conference and proceedings;"-";0,202;-;10;0;65;0;61;63;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;21100898281;"Rock Dynamics; Experiments, Theories and Applications - Proceedings of the 3rd International Conference on Rock Dynamics and Applications, ROCDYN-3 2018";conference and proceedings;"-";0,148;-;4;0;104;0;19;102;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
36;25016;"Mercian Geologist";journal;"0025990X";0,112;Q4;10;14;36;188;2;29;0,08;13,43;8,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
38;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;98;95;5254;213;54;2,24;53,61;31,00;28;66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";;-;25;28;53;1302;157;53;3,67;46,50;21,79;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology; Geology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
40;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
