Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,453;Q2;22;62;177;1207;37;177;0,10;19,47;14,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,316;Q2;31;33;67;557;26;67;0,39;16,88;24,00;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
3;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,232;Q3;36;26;66;451;18;66;0,33;17,35;15,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Theoretical Computer Science (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
4;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;41;128;82;11;128;0,11;2,00;3,08;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q4;11;38;41;456;2;41;0,05;12,00;31,58;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,133;Q3;25;6;9;127;4;9;0,44;21,17;18,18;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,122;Q4;8;20;59;321;3;59;0,05;16,05;22,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
8;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,103;Q4;22;18;45;550;3;45;0,10;30,56;26,67;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
9;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;18;61;210;0;61;0,00;11,67;16,13;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
10;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;46;187;0;46;0,00;11,00;27,27;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;23;60;202;0;60;0,00;8,78;12,50;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;350;2440;179;350;0,54;21,98;11,11;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
13;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
